PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL CANDIDATO,OPERATIVOS DE LA CAMPA�A,OTROS INGRESOS,"RENDIMIENTOS FINANCIEROS, FONDOS Y FIDEICOMISOS",TRANSFERENCIAS DE CONCENTRADORAS,TOTAL INGRESOS
PRELE-CAM-20/21,LOCAL,NUEVO LEON,Municipio 25-GRAL. ZUAZUA,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,MARTHA ADRIANA TORRES MANZO,20/10/2021 12:00:00 a.m.,03/11/2021 12:00:00 a.m.,19/10/2021 04:17:54 p.m.,ACTIVO,"$2,497.26","$4,402.24",,$0.00,,$0.87,"$69,615.47","$76,515.84"
PRELE-CAM-20/21,LOCAL,NUEVO LEON,Municipio 25-GRAL. ZUAZUA,PRESIDENTE MUNICIPAL,C,PARTIDO ENCUENTRO SOLIDARIO,PES,RAUL OSWALDO CEPEDA JIMENEZ,20/10/2021 12:00:00 a.m.,03/11/2021 12:00:00 a.m.,19/10/2021 04:23:33 p.m.,ACTIVO,,"$5,087.50",,$0.00,,,"$103,309.00","$108,396.50"
PRELE-CAM-20/21,LOCAL,NUEVO LEON,Municipio 25-GRAL. ZUAZUA,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,NANCY OLINDA GUTIERREZ ARRAMBIDE,20/10/2021 12:00:00 a.m.,03/11/2021 12:00:00 a.m.,19/10/2021 06:28:31 p.m.,ACTIVO,,"$45,461.42",,$0.00,,,"$42,005.15","$87,466.57"
PRELE-CAM-20/21,LOCAL,NUEVO LEON,Municipio 25-GRAL. ZUAZUA,PRESIDENTE MUNICIPAL,COA,JUNTOS HAREMOS HISTORIA EN NUEVO LEON,PVEM-PT-MORENA-NUEVA ALIANZA NUEVO LE�N,ALMA ROSA MONTEMAYOR MARTINEZ,20/10/2021 12:00:00 a.m.,03/11/2021 12:00:00 a.m.,19/10/2021 04:26:06 p.m.,ACTIVO,,"$6,214.56",,$0.00,,,"$70,259.50","$76,474.06"
PRELE-CAM-20/21,LOCAL,NUEVO LEON,Municipio 25-GRAL. ZUAZUA,PRESIDENTE MUNICIPAL,COA,VA FUERTE POR NUEVO LEON.,PRI-PRD,JORGE LUIS MARTINEZ GUTIERREZ,20/10/2021 12:00:00 a.m.,03/11/2021 12:00:00 a.m.,19/10/2021 04:27:56 p.m.,ACTIVO,"$28,501.47","$3,248.00",,$0.00,,,"$44,002.20","$75,751.67"
PRELE-CAM-20/21,LOCAL,MEXICO,Municipio 59-NEXTLALPAN,PRESIDENTE MUNICIPAL,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,SOCORRO MINERVA COPCA SANCHEZ,27/10/2021 12:00:00 a.m.,10/11/2021 12:00:00 a.m.,26/10/2021 09:07:43 p.m.,ACTIVO,,"$18,186.56","$3,039.99",$0.00,,,"$255,179.88","$276,406.43"
PRELE-CAM-20/21,LOCAL,MEXICO,Municipio 59-NEXTLALPAN,PRESIDENTE MUNICIPAL,C,MORENA,MORENA,LORENA ALAMEDA JUAREZ,27/10/2021 12:00:00 a.m.,10/11/2021 12:00:00 a.m.,26/10/2021 09:14:54 p.m.,ACTIVO,,"$47,378.56","$21,105.04",$0.00,,,"$230,762.47","$299,246.07"
PRELE-CAM-20/21,LOCAL,MEXICO,Municipio 59-NEXTLALPAN,PRESIDENTE MUNICIPAL,C,NUEVA ALIANZA ESTADO DE M�XICO,NUEVA ALIANZA ESTADO DE M�XICO,LIZETT BARRERA SANTILLAN,27/10/2021 12:00:00 a.m.,10/11/2021 12:00:00 a.m.,26/10/2021 09:18:06 p.m.,ACTIVO,,"$16,874.21",,$0.00,,,"$30,539.73","$47,413.94"
PRELE-CAM-20/21,LOCAL,MEXICO,Municipio 59-NEXTLALPAN,PRESIDENTE MUNICIPAL,C,FUERZA POR M�XICO,FS X M�XICO,NESTOR JUAREZ MARQUEZ,27/10/2021 12:00:00 a.m.,10/11/2021 12:00:00 a.m.,26/10/2021 09:36:16 p.m.,ACTIVO,,"$32,326.66","$31,328.41",$0.10,,,,"$63,655.17"
PRELE-CAM-20/21,LOCAL,YUCATAN,Municipio 99-UAYMA,PRESIDENTE MUNICIPAL,C,MORENA,MORENA,WILBERT ARMIN CASTILLO ELIODORO,27/10/2021 12:00:00 a.m.,10/11/2021 12:00:00 a.m.,26/10/2021 07:52:44 p.m.,ACTIVO,,"$6,198.02",,$0.00,,,"$79,314.64","$85,512.66"
PRELE-CAM-20/21,LOCAL,YUCATAN,Municipio 99-UAYMA,PRESIDENTE MUNICIPAL,CC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,YAMILI IVONY CUPUL VAZQUEZ,27/10/2021 12:00:00 a.m.,10/11/2021 12:00:00 a.m.,26/10/2021 07:52:44 p.m.,ACTIVO,,"$3,300.00",,,,,"$2,900.00","$6,200.00"
PRELE-CAM-20/21,LOCAL,YUCATAN,Municipio 99-UAYMA,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,ARELI AURORA CORONADO MARTIN,27/10/2021 12:00:00 a.m.,10/11/2021 12:00:00 a.m.,26/10/2021 07:52:44 p.m.,ACTIVO,,"$34,481.97","$4,477.97",$0.00,,,"$33,468.00","$72,427.94"
PRELE-CAM-20/21,LOCAL,YUCATAN,Municipio 99-UAYMA,PRESIDENTE MUNICIPAL,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,YAMILI IVONY CUPUL VAZQUEZ,27/10/2021 12:00:00 a.m.,10/11/2021 12:00:00 a.m.,26/10/2021 07:52:44 p.m.,ACTIVO,,"$13,722.07",,$0.00,,,"$16,134.68","$29,856.75"
PRELE-CAM-20/21,LOCAL,MEXICO,Municipio 59-NEXTLALPAN,PRESIDENTE MUNICIPAL,C,REDES SOCIALES PROGRESISTAS,RSPPPN,MARIBEL AURORA QUINTANA ORTEGA,27/10/2021 12:00:00 a.m.,10/11/2021 12:00:00 a.m.,26/10/2021 09:31:29 p.m.,ACTIVO,,"$38,000.00",,$0.00,,,,"$38,000.00"
PRELE-CAM-20/21,LOCAL,MEXICO,Municipio 59-NEXTLALPAN,PRESIDENTE MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,ABRIL OLIVA MARQUEZ FRAGOSO,27/10/2021 12:00:00 a.m.,10/11/2021 12:00:00 a.m.,26/10/2021 09:00:37 p.m.,ACTIVO,,"$11,454.11",,$0.00,,,"$247,021.03","$258,475.14"
PRELE-CAM-20/21,LOCAL,MEXICO,Municipio 59-NEXTLALPAN,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ELIOTS HERNANDEZ FRAGOZO,27/10/2021 12:00:00 a.m.,10/11/2021 12:00:00 a.m.,26/10/2021 09:11:35 p.m.,ACTIVO,,"$36,925.50",,$0.00,,,"$212,991.08","$249,916.58"
PRELE-CAM-20/21,LOCAL,MEXICO,Municipio 59-NEXTLALPAN,PRESIDENTE MUNICIPAL,C,PARTIDO ENCUENTRO SOLIDARIO,PES,VICTOR MANUEL MONDRAGON GARCIA,27/10/2021 12:00:00 a.m.,10/11/2021 12:00:00 a.m.,26/10/2021 09:25:39 p.m.,ACTIVO,,"$2,933.33",,$0.00,,,"$828,670.00","$831,603.33"
PRELE-CAM-20/21,LOCAL,MEXICO,Municipio 59-NEXTLALPAN,PRESIDENTE MUNICIPAL,COA,VA POR NEXTLALPAN,PAN-PRI-PRD,SAIRA ALEJANDRA BELTRAN JUAREZ,27/10/2021 12:00:00 a.m.,10/11/2021 12:00:00 a.m.,26/10/2021 09:41:07 p.m.,ACTIVO,"$11,524.77","$77,272.91","$2,975.31",$0.00,,,"$570,170.32","$661,943.31"
PRELE-CAM-20/21,LOCAL,JALISCO,Municipio 99-SAN PEDRO TLAQUEPAQUE,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,MARIA DEL ROSARIO VELAZQUEZ HERNANDEZ,03/11/2021 12:00:00 a.m.,17/11/2021 12:00:00 a.m.,03/11/2021 02:56:47 p.m.,ACTIVO,,,"$4,248.22",$0.00,,,"$522,412.53","$526,660.75"
PRELE-CAM-20/21,LOCAL,JALISCO,Municipio 99-SAN PEDRO TLAQUEPAQUE,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,LUIS ARTURO MORONES VARGAS,03/11/2021 12:00:00 a.m.,17/11/2021 12:00:00 a.m.,03/11/2021 03:49:39 p.m.,ACTIVO,"$2,279.89","$12,000.00","$24,837.00",$0.00,,,"$247,931.40","$287,048.29"
PRELE-CAM-20/21,LOCAL,JALISCO,Municipio 99-SAN PEDRO TLAQUEPAQUE,PRESIDENTE MUNICIPAL,C,FUERZA POR M�XICO,FS X M�XICO,CAROLINA MELENDEZ RUIZ,03/11/2021 12:00:00 a.m.,17/11/2021 12:00:00 a.m.,03/11/2021 04:25:54 p.m.,ACTIVO,,"$10,286.20",$818.00,$0.00,,,,"$11,104.20"
PRELE-CAM-20/21,LOCAL,JALISCO,Municipio 99-SAN PEDRO TLAQUEPAQUE,PRESIDENTE MUNICIPAL,C,SOMOS,ENCUENTRO SOCIAL JALISCO,MAYRA RENEE OROZCO VERDIN,03/11/2021 12:00:00 a.m.,17/11/2021 12:00:00 a.m.,04/11/2021 11:54:18 a.m.,ACTIVO,,,,$0.00,,,"$62,711.60","$62,711.60"
PRELE-CAM-20/21,LOCAL,JALISCO,Municipio 99-SAN PEDRO TLAQUEPAQUE,PRESIDENTE MUNICIPAL,C,FUTURO,FUTURO,ROSA ARACELI CORONADO RODRIGUEZ,03/11/2021 12:00:00 a.m.,17/11/2021 12:00:00 a.m.,04/11/2021 01:19:25 p.m.,ACTIVO,"$15,403.28","$28,078.91",,$0.00,,,"$60,711.60","$104,193.79"
PRELE-CAM-20/21,LOCAL,JALISCO,Municipio 99-SAN PEDRO TLAQUEPAQUE,PRESIDENTE MUNICIPAL,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,AIDA ALEJANDRA GUERRERO DE LEON,03/11/2021 12:00:00 a.m.,17/11/2021 12:00:00 a.m.,04/11/2021 01:23:04 p.m.,ACTIVO,,"$2,400.00",,$0.00,,,"$33,000.00","$35,400.00"
PRELE-CAM-20/21,LOCAL,JALISCO,Municipio 99-SAN PEDRO TLAQUEPAQUE,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MIRNA CITLALLI AMAYA DE LUNA,03/11/2021 12:00:00 a.m.,17/11/2021 12:00:00 a.m.,03/11/2021 04:03:58 p.m.,ACTIVO,"$6,363.01","$4,686.40",,$0.00,,,"$481,446.40","$492,495.81"
PRELE-CAM-20/21,LOCAL,JALISCO,Municipio 99-SAN PEDRO TLAQUEPAQUE,PRESIDENTE MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,NOELIA CASTILLO ZU�IGA,03/11/2021 12:00:00 a.m.,17/11/2021 12:00:00 a.m.,03/11/2021 04:33:52 p.m.,ACTIVO,,"$27,779.79",,$0.00,"$36,304.39",,"$16,900.00","$80,984.18"
PRELE-CAM-20/21,LOCAL,JALISCO,Municipio 99-SAN PEDRO TLAQUEPAQUE,PRESIDENTE MUNICIPAL,C,MORENA,MORENA,ALBERTO MALDONADO CHAVARIN,03/11/2021 12:00:00 a.m.,17/11/2021 12:00:00 a.m.,03/11/2021 04:50:06 p.m.,ACTIVO,,"$28,359.50","$7,500.10",$0.00,,,"$392,529.30","$428,388.90"
PRELE-CAM-20/21,LOCAL,JALISCO,Municipio 99-SAN PEDRO TLAQUEPAQUE,PRESIDENTE MUNICIPAL,C,HAGAMOS,HAGAMOS,MARIA DE LOURDES MARTINEZ PIZANO,03/11/2021 12:00:00 a.m.,17/11/2021 12:00:00 a.m.,04/11/2021 09:06:59 p.m.,ACTIVO,,"$16,917.75","$94,589.23",$0.00,,,"$346,101.31","$457,608.29"
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 10-CHIAUTEMPAN,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,YOLANDA RODRIGUEZ RODRIGUEZ,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 06:44:05 p.m.,ACTIVO,,"$3,445.33",,$0.00,,,,"$3,445.33"
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 21-NANACAMILPA DE MARIANO ARISTA,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ANASTACIA TERREROS PEREZ,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 10:48:24 p.m.,ACTIVO,,$650.00,,,,,,$650.00
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 4-ATLANGATEPEC,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO ACCI�N NACIONAL,PAN,GUADALUPE JAZMIN GUEVARA GARCIA,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 05:42:09 p.m.,ACTIVO,,,,$0.00,,,$750.00,$750.00
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 19-TEPETITLA DE LARDIZABAL,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO ACCI�N NACIONAL,PAN,AZAEL MUNIVE URBANO,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 05:42:09 p.m.,ACTIVO,,,,$0.00,,,$750.00,$750.00
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 21-NANACAMILPA DE MARIANO ARISTA,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,KAROLAYN GONZALEZ ISLAS,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 06:06:49 p.m.,ACTIVO,,$650.00,,$0.00,,,,$650.00
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 10-CHIAUTEMPAN,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,LEONEL RODRIGUEZ GOMEZ,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 06:31:18 p.m.,ACTIVO,,$900.00,,,,,,$900.00
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 36-TOTOLAC,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO DEL TRABAJO,PT,JOSE LUIS HERNANDEZ MARTINEZ,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 06:41:04 p.m.,ACTIVO,,"$2,274.02",,$0.00,,,,"$2,274.02"
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 4-ATLANGATEPEC,PRESIDENCIAS DE COMUNIDAD MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ISIDRO HERRERA GONZALEZ,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 06:50:55 p.m.,ACTIVO,,$675.00,,$0.00,,,"$3,146.89","$3,821.89"
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 10-CHIAUTEMPAN,PRESIDENCIAS DE COMUNIDAD MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,BEATRIZ ZARATE OLIVARES,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 06:50:55 p.m.,ACTIVO,,$550.00,,$0.00,,,"$8,979.81","$9,529.81"
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 19-TEPETITLA DE LARDIZABAL,PRESIDENCIAS DE COMUNIDAD MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ADIEL PEREZ VARELA,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 06:50:55 p.m.,ACTIVO,,$900.00,,$0.00,,,"$3,146.89","$4,046.89"
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 36-TOTOLAC,PRESIDENCIAS DE COMUNIDAD MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LINDA AURORA CUANALO TORRES,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 06:50:55 p.m.,ACTIVO,,$775.00,,$0.00,,,"$3,758.60","$4,533.60"
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 21-NANACAMILPA DE MARIANO ARISTA,PRESIDENCIAS DE COMUNIDAD MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTIN MIRANDA SANCHEZ,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 06:50:55 p.m.,ACTIVO,,$350.00,,$0.00,,,"$3,146.89","$3,496.89"
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 36-TOTOLAC,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO ALIANZA CIUDADANA,PAC,ORLANDO SARMIENTO GOMEZ,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 07:26:33 p.m.,ACTIVO,"$1,026.40",,,$0.00,,,,"$1,026.40"
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 19-TEPETITLA DE LARDIZABAL,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO ALIANZA CIUDADANA,PAC,MARINA FLORES PEREZ,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 07:26:33 p.m.,ACTIVO,$200.00,,,$0.00,,,,$200.00
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 10-CHIAUTEMPAN,PRESIDENCIAS DE COMUNIDAD MR,C,MORENA,MORENA,NICOLAS AUSTREBERTO AHUATZI RODRIGUEZ,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 07:33:01 p.m.,ACTIVO,,,"$5,491.60",$0.00,,,$651.41,"$6,143.01"
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 36-TOTOLAC,PRESIDENCIAS DE COMUNIDAD MR,C,MORENA,MORENA,AMPARO BEATRIZ HERNANDEZ SARMIENTO,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 07:33:01 p.m.,ACTIVO,,$473.28,"$1,027.49",$0.00,,,$272.66,"$1,773.43"
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 19-TEPETITLA DE LARDIZABAL,PRESIDENCIAS DE COMUNIDAD MR,C,MORENA,MORENA,AARON FLORES GONZALEZ,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 07:33:01 p.m.,ACTIVO,,,$179.68,$0.00,,,$228.28,$407.96
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 10-CHIAUTEMPAN,PRESIDENCIAS DE COMUNIDAD MR,C,NUEVA ALIANZA TLAXCALA,NUEVA ALIANZA TLAXCALA,JUAN VAZQUEZ RODRIGUEZ,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 07:48:31 p.m.,ACTIVO,,$513.00,,$0.00,,,$200.00,$713.00
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 4-ATLANGATEPEC,PRESIDENCIAS DE COMUNIDAD MR,C,NUEVA ALIANZA TLAXCALA,NUEVA ALIANZA TLAXCALA,DARIO ORTIZ ARROYO,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 07:48:31 p.m.,ACTIVO,,$499.99,,$0.00,,,$200.00,$699.99
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 36-TOTOLAC,PRESIDENCIAS DE COMUNIDAD MR,C,NUEVA ALIANZA TLAXCALA,NUEVA ALIANZA TLAXCALA,DAVID ARTURO SARMIENTO REYES,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 07:48:31 p.m.,ACTIVO,,"$1,908.20",,$0.00,,,$200.00,"$2,108.20"
PRELE-CAM-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,SOFIA SIMON ROJAS,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 08:33:20 p.m.,ACTIVO,,$550.00,,$0.00,,,"$10,659.00","$11,209.00"
PRELE-CAM-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,ERIC SANDRO LEAL CANTU,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 08:35:38 p.m.,ACTIVO,,"$1,333.34",,$0.00,,,"$4,833.00","$6,166.34"
PRELE-CAM-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,CC,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,EUGENIA PACHECO CANTU,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 08:39:44 p.m.,ACTIVO,,$102.80,,$0.00,,,"$4,310.00","$4,412.80"
PRELE-CAM-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,CC,MORENA,MORENA,EUGENIA PACHECO CANTU,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 08:45:46 p.m.,ACTIVO,,"$1,453.47",$479.50,$0.00,,,"$11,013.92","$12,946.89"
PRELE-CAM-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,FLORINA SIMON CANTU,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 08:30:09 p.m.,ACTIVO,,"$5,715.00",,$0.00,,,"$4,125.00","$9,840.00"
PRELE-CAM-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RUPERTA NICOLAS HILARIO,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 08:42:33 p.m.,ACTIVO,,"$3,428.38",,$0.00,,,"$5,608.00","$9,036.38"
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 4-ATLANGATEPEC,PRESIDENCIAS DE COMUNIDAD MR,C,MORENA,MORENA,GUADALUPE GOMEZ BRISE�O,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,09/11/2021 10:50:39 p.m.,ACTIVO,,,$179.68,$0.00,,,$228.28,$407.96
PRELE-CAM-20/21,LOCAL,TLAXCALA,Municipio 21-NANACAMILPA DE MARIANO ARISTA,PRESIDENCIAS DE COMUNIDAD MR,C,MORENA,MORENA,AURELIO LARA HERNANDEZ,10/11/2021 12:00:00 a.m.,24/11/2021 12:00:00 a.m.,10/11/2021 10:40:02 p.m.,ACTIVO,,,$179.68,$0.00,,,$228.28,$407.96
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,COA,VA POR NAYARIT.,PAN-PRI-PRD,RAQUEL RAMIREZ CARRILLO,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:05:04 p.m.,ACTIVO,,,,$0.00,,,"$6,266.16","$6,266.16"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,COA,VA POR NAYARIT.,PAN-PRI-PRD,MARIA GUADALUPE TRINIDAD CHIVARRAS,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:05:04 p.m.,ACTIVO,,,,$0.00,,,"$8,099.02","$8,099.02"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,COA,VA POR NAYARIT.,PAN-PRI-PRD,HORTENCIA MENDOZA VALDIVIA,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:05:04 p.m.,ACTIVO,,,,$0.00,,,"$3,605.77","$3,605.77"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,COA,VA POR NAYARIT.,PAN-PRI-PRD,MA DEL CONSUELO SANDOVAL LLAMAS,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:05:04 p.m.,ACTIVO,$438.21,,,$0.00,,,"$8,912.33","$9,350.54"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,PRESIDENTE MUNICIPAL,COA,VA POR NAYARIT.,PAN-PRI-PRD,CENORINA SALVADOR MU�OZ,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:05:04 p.m.,ACTIVO,$438.21,,,$0.00,,,"$31,802.99","$32,241.20"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,COA,VA POR NAYARIT.,PAN-PRI-PRD,CIRILO MU�OZ CARRILLO,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:05:04 p.m.,ACTIVO,,,,$0.00,,,"$4,813.95","$4,813.95"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,COA,JUNTOS HAREMOS HISTORIA EN NAYARIT.,MORENA-PT-PVEM-NUEVA ALIANZA NAYARIT,EMA GONZALEZ DE LA CRUZ,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:20:37 p.m.,ACTIVO,,"$1,800.49",$700.00,$0.00,,,"$2,184.54","$4,685.03"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,COA,JUNTOS HAREMOS HISTORIA EN NAYARIT.,MORENA-PT-PVEM-NUEVA ALIANZA NAYARIT,DAENA ELIZABETH MORA REYES,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:20:37 p.m.,ACTIVO,,"$1,012.62",$700.00,$0.00,,,"$1,761.73","$3,474.35"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,COA,JUNTOS HAREMOS HISTORIA EN NAYARIT.,MORENA-PT-PVEM-NUEVA ALIANZA NAYARIT,PAOLA FABIANA MU�OZ CARRILLO,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:20:37 p.m.,ACTIVO,,"$1,050.49","$1,450.00",$0.00,,,"$1,569.96","$4,070.45"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,PRESIDENTE MUNICIPAL,COA,JUNTOS HAREMOS HISTORIA EN NAYARIT.,MORENA-PT-PVEM-NUEVA ALIANZA NAYARIT,REYNA LUCIA DE HARO DE LA CRUZ,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:20:37 p.m.,ACTIVO,,"$4,456.33",$550.00,$0.00,,,"$10,790.39","$15,796.72"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,COA,JUNTOS HAREMOS HISTORIA EN NAYARIT.,MORENA-PT-PVEM-NUEVA ALIANZA NAYARIT,DEYANIRA MIRAMONTES FRAUSTO,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:20:37 p.m.,ACTIVO,,"$1,321.88",,$0.00,,,"$2,274.12","$3,596.00"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,COA,JUNTOS HAREMOS HISTORIA EN NAYARIT.,MORENA-PT-PVEM-NUEVA ALIANZA NAYARIT,FRANCISCO ZAMBRANO JIMENEZ,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:20:37 p.m.,ACTIVO,,"$1,800.49",$700.00,$0.00,,,"$2,897.34","$5,397.83"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,INDALECIO LOPEZ AVILA,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:29:37 p.m.,ACTIVO,,"$1,454.20",,$0.00,,,$793.31,"$2,247.51"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VERONICA VILLAGRANA GONZALEZ,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:29:37 p.m.,ACTIVO,,"$3,422.00",,$0.00,,,"$1,188.43","$4,610.43"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA ELENA FLORES GONZALEZ,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:29:37 p.m.,ACTIVO,,"$3,422.00",,$0.00,,,"$1,473.69","$4,895.69"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA ELIZABETH MELCHOR GONZALEZ,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:29:37 p.m.,ACTIVO,,"$20,527.06",,$0.00,,,"$7,514.12","$28,041.18"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GEORGINA MU�OZ GALICIA,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:29:37 p.m.,ACTIVO,,"$3,422.00",,$0.00,,,"$1,059.07","$4,481.07"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN ANTONIO CASTA�EDA GONZALEZ,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:29:37 p.m.,ACTIVO,,"$3,422.00",,$0.00,,,"$1,954.51","$5,376.51"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,PRESIDENTE MUNICIPAL,C,MOVIMIENTO LEV�NTATE PARA NAYARIT,MOVIMIENTO LEV�NTATE PARA NAYARIT,LUZ ARELY MAGDALENO CARRILLO,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:48:27 p.m.,ACTIVO,,"$7,850.00",,$0.00,$0.00,,"$2,940.47","$10,790.47"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,C,MOVIMIENTO LEV�NTATE PARA NAYARIT,MOVIMIENTO LEV�NTATE PARA NAYARIT,ADAN ZAMORA CARRILLO,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:48:27 p.m.,ACTIVO,,"$6,000.00",$300.00,$0.00,$0.00,,,"$6,300.00"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,PRESIDENTE MUNICIPAL,C,VISI�N Y VALORES EN ACCI�N,VISI�N Y VALORES EN ACCI�N,CLAUDIA CARRILLO MORALES,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:42:17 p.m.,ACTIVO,,,,$0.00,,,"$23,743.20","$23,743.20"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,C,VISI�N Y VALORES EN ACCI�N,VISI�N Y VALORES EN ACCI�N,RAYMUNDO CORTEZ RODRIGUEZ,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:42:17 p.m.,ACTIVO,,,,$0.00,,,"$7,490.16","$7,490.16"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,C,VISI�N Y VALORES EN ACCI�N,VISI�N Y VALORES EN ACCI�N,LEONEL ARIAS MONTES,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:42:17 p.m.,ACTIVO,,,,$0.00,,,"$4,867.97","$4,867.97"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,C,VISI�N Y VALORES EN ACCI�N,VISI�N Y VALORES EN ACCI�N,ALMA RUBI DELGADO JIMENEZ,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:42:17 p.m.,ACTIVO,,,,$0.00,,,"$3,515.53","$3,515.53"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,C,VISI�N Y VALORES EN ACCI�N,VISI�N Y VALORES EN ACCI�N,ANTONIA LOPEZ DE LA CRUZ,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:42:17 p.m.,ACTIVO,,,,$0.00,,,"$5,844.28","$5,844.28"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,C,VISI�N Y VALORES EN ACCI�N,VISI�N Y VALORES EN ACCI�N,RAFAELA DE LA ROSA DE LA CRUZ,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:42:17 p.m.,ACTIVO,,,,$0.00,,,"$4,425.16","$4,425.16"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,C,MOVIMIENTO LEV�NTATE PARA NAYARIT,MOVIMIENTO LEV�NTATE PARA NAYARIT,ONORIA GONZALEZ ARTEAGA,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:48:27 p.m.,ACTIVO,,"$1,250.00",,$0.00,$0.00,,$454.72,"$1,704.72"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,C,MOVIMIENTO LEV�NTATE PARA NAYARIT,MOVIMIENTO LEV�NTATE PARA NAYARIT,ARLENY LINIBETH ARTEAGA ELIAS,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:48:27 p.m.,ACTIVO,,"$7,300.00",,$0.00,$0.00,,$755.98,"$8,055.98"
PRELE-CAM-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,REGIDOR FISCALIZABLE MR,C,MOVIMIENTO LEV�NTATE PARA NAYARIT,MOVIMIENTO LEV�NTATE PARA NAYARIT,AUDELINA CARRILLO GONZALEZ,17/11/2021 12:00:00 a.m.,01/12/2021 12:00:00 a.m.,17/11/2021 12:48:27 p.m.,ACTIVO,,"$6,700.00",,$0.00,$0.00,,"$1,017.83","$7,717.83"