PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FECHA HORA CANCELACION,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL ASPIRANTE,APORTACIONES DEL PRECANDIDATO,AUTOFINANCIAMIENTO,OTROS INGRESOS,RENDIMIENTOS BANCARIOS,TRANSFERENCIAS DE RECURSOS FEDERALES,TRANSFERENCIAS DE RECURSOS LOCALES,TOTAL INGRESOS
PRELO-APO-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE ARTURO SEGOVIANO GARCIA,10/11/2020,23/01/2021,10/11/2020 10:19:40 p.m.,ACTIVO,,,"$304,140.51","$137,830.01",,,,,,,"$441,970.52"
PRELO-APO-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS MACHINENA MORALES,10/11/2020,23/01/2021,10/11/2020 10:11:10 p.m.,CANCELADO,21/01/2021 15:37,,"$46,000.00",,,,,,,,"$46,000.00"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,PC,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,JOSE RICARDO GALLARDO CARDONA,10/11/2020,08/01/2021,12/11/2020 09:39:23 p.m.,ACTIVO,,$0.00,"$1,989,622.60",,"$95,000.00",,,$0.02,"$1,812.50","$41,837.25","$2,128,272.37"
PRELO-APO-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,CANDELARIO MALDONADO MARTINEZ,20/11/2020,23/01/2021,16/11/2020 04:45:00 p.m.,ACTIVO,,,"$48,579.79","$73,642.00",,,,,,,"$122,221.79"
PRELO-APO-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,CHRISTIAN EDUARDO GOSSLER ALANIS,20/11/2020,23/01/2021,16/11/2020 04:45:00 p.m.,ACTIVO,,,"$11,600.00","$21,650.00",,,,,,,"$33,250.00"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 5-ANAHUAC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JESUS GONZALEZ LOPEZ,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,,"$5,533.62","$11,090.40",,,,,,,"$16,624.02"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 13-CHINA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JORGE GARZA SALINAS,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,,"$7,979.75",$0.00,,,,,,,"$7,979.75"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 10-CARMEN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL GONZALEZ SANDOVAL,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,,"$1,970.03","$5,986.06",,,,,,,"$7,956.09"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 18-GARCIA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ALBERTO GUEVARA GARZA,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,,"$66,670.06",,,,,,,,"$66,670.06"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 30-HUALAHUISES,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOEL ALEJANDRO DE LEON AGUIRRE,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,,"$6,017.12","$3,992.80",,,,,,,"$10,009.92"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 34-LINARES,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,GERARDO GUZMAN GONZALEZ,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,,"$21,632.76","$1,000.00",,,,,,,"$22,632.76"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 39-MONTEMORELOS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ADRIANA VERONICA SAENZ GARZA,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,,"$17,946.00","$28,200.00",,,,,,,"$46,146.00"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 46-SALINAS VICTORIA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR ELIZONDO GONZALEZ,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,,"$6,289.02","$2,640.76",,,,,,,"$8,929.78"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 1-ABASOLO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JORGE LUIS TAMEZ CANTU,20/11/2020,23/01/2021,16/11/2020 05:14:03 p.m.,ACTIVO,,,"$1,917.64","$1,300.00",,,,,,,"$3,217.64"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 28-HIDALGO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CRISTHIAN OMAR PEREZ ALVAREZ,20/11/2020,23/01/2021,16/11/2020 05:14:03 p.m.,ACTIVO,,,"$8,544.73",$800.00,,,,,,,"$9,344.73"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 38-MINA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JUAN MANUEL MOLINA HERNANDEZ,20/11/2020,23/01/2021,16/11/2020 05:14:03 p.m.,ACTIVO,,,"$5,110.32",$800.00,,,,,,,"$5,910.32"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 19-SAN PEDRO GARZA GARCIA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL BERNARDO TREVI�O DE HOYOS,20/11/2020,23/01/2021,16/11/2020 05:14:03 p.m.,ACTIVO,,,"$84,392.95",,,,,,,,"$84,392.95"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Distrito 4-MONTERREY,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,KRISTIAN ANDRES MACIAS FERNANDEZ,20/11/2020,23/01/2021,16/11/2020 04:51:30 p.m.,ACTIVO,,,"$52,083.00","$1,000.00",,,,,,,"$53,083.00"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Distrito 6-MONTERREY,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ROBERTO ALVISO MARQUES,20/11/2020,23/01/2021,16/11/2020 04:51:30 p.m.,ACTIVO,,,"$63,978.00","$1,000.00",,,,,,,"$64,978.00"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Distrito 18-SAN PEDRO GARZA GARCIA,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,AMYLETH PALACIOS MEDINA,20/11/2020,23/01/2021,16/11/2020 07:54:14 p.m.,ACTIVO,,,"$15,700.00","$1,000.00",,,,,,,"$16,700.00"
PRELO-APO-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE ELIZONDO VALERO,20/11/2020,23/01/2021,17/11/2020 02:59:53 p.m.,ACTIVO,,,"$77,980.00","$240,200.00",,,,,,,"$318,180.00"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,FRANCISCO XAVIER NAVA PALACIOS,10/11/2020,08/01/2021,17/11/2020 06:28:49 p.m.,ACTIVO,,"$129,324.59","$86,405.33",,"$16,447.05",,,$1.00,,"$123,457.45","$355,635.42"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Distrito 12-GUADALUPE,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,DANIEL DARIO PEREZ CAVAZOS,20/11/2020,23/01/2021,16/11/2020 05:06:33 p.m.,ACTIVO,,,"$22,150.00","$11,000.00",,,,,,,"$33,150.00"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 49-SANTIAGO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE ALEJANDRO REYNA AGUILAR,20/11/2020,23/01/2021,16/11/2020 08:01:03 p.m.,ACTIVO,,,"$28,761.26","$35,723.40",,,,,,,"$64,484.66"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 40-MONTERREY,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCO JAVIER SANCHEZ FERNANDEZ,20/11/2020,23/01/2021,16/11/2020 08:01:03 p.m.,ACTIVO,,,"$175,325.91",,,,,,,,"$175,325.91"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 18-GARCIA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CESAR ADRIAN VALDES MARTINEZ,20/11/2020,23/01/2021,17/11/2020 02:21:08 p.m.,ACTIVO,,,"$141,317.55","$23,401.78",,,,,,,"$164,719.33"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Distrito 3-MONTERREY,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MARIANA VILLASUSO TELLEZ GIRON,20/11/2020,23/01/2021,17/11/2020 01:08:28 p.m.,ACTIVO,,,"$29,330.00","$10,100.00",,,,,,,"$39,430.00"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Distrito 5-APODACA,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ALMA LUCY REYNA ARELLANO,20/11/2020,23/01/2021,17/11/2020 02:42:34 p.m.,ACTIVO,,,"$87,000.00",,,,,,,,"$87,000.00"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 47-SAN NICOLAS DE LOS GARZA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ALFA LERY DOMINGUEZ CORTES,20/11/2020,23/01/2021,17/11/2020 02:50:29 p.m.,ACTIVO,,,"$58,516.77","$16,895.72",,,,,,,"$75,412.49"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,SONIA MENDOZA DIAZ,10/11/2020,08/01/2021,17/11/2020 05:23:18 p.m.,CANCELADO,22/12/2020 12:54,"$102,549.34","$97,300.00",,,,,$1.00,,"$6,878.42","$206,728.76"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,CESAR OCTAVIO PEDROZA GAITAN,10/11/2020,08/01/2021,17/11/2020 06:24:37 p.m.,ACTIVO,,"$90,030.00","$236,077.87",,,,,$1.00,,"$123,457.45","$449,566.32"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MARCO ANTONIO GAMA BASARTE,10/11/2020,08/01/2021,17/11/2020 08:48:22 p.m.,ACTIVO,,"$5,000.00","$90,956.67",,"$3,000.00",,,$1.00,,"$123,457.45","$222,415.12"
PRELO-PRE-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JESUS EVODIO VELAZQUEZ AGUIRRE,10/11/2020,08/01/2021,17/11/2020 11:12:57 p.m.,ACTIVO,,"$48,255.84","$151,182.07",,"$7,587.15",,,,"$97,702.15","$1,038,787.20","$1,343,514.41"
PRELO-PRE-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,PERFECTO ROSAS MARTINEZ,10/11/2020,08/01/2021,17/11/2020 11:12:57 p.m.,ACTIVO,,,,,,,,,"$97,702.15",,"$97,702.15"
PRELO-PRE-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MC,SAMUEL ALEJANDRO GARCIA SEPULVEDA,20/11/2020,08/01/2021,25/11/2020 11:37:17 p.m.,ACTIVO,,,"$226,506.78",,,,,,,"$6,426,217.87","$6,652,724.65"
PRELO-APO-20/21,LOCAL,SAN LUIS POTOSI,Municipio 42-TANQUIAN DE ESCOBEDO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,NAPOLEON GUERRERO GODOY,30/11/2020,31/01/2021,26/11/2020 01:48:06 p.m.,ACTIVO,,,"$2,500.00","$4,000.00",,,,,,,"$6,500.00"
PRELO-APO-20/21,LOCAL,SAN LUIS POTOSI,Municipio 57-EL NARANJO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RAFAEL OLVERA TORRES,30/11/2020,31/01/2021,26/11/2020 12:31:49 p.m.,ACTIVO,,,"$78,993.40",,,,,,,,"$78,993.40"
PRELO-APO-20/21,LOCAL,SAN LUIS POTOSI,Distrito 5-SOLEDAD DE GRACIANO SANCHEZ,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,GABRIEL ALAN SALAZAR SOTO,30/11/2020,31/01/2021,26/11/2020 02:30:40 p.m.,ACTIVO,,,"$105,369.98","$53,267.92",,,,,,,"$158,637.90"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MARCELINO LOPEZ MENDEZ,10/11/2020,08/01/2021,26/11/2020 08:59:03 p.m.,ACTIVO,,,,,,,,,"$50,819.97","$309,138.59","$359,958.56"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MONICA CABRERA VARGAS,10/11/2020,08/01/2021,26/11/2020 08:59:03 p.m.,ACTIVO,,,,,,,,,"$50,819.97","$309,138.59","$359,958.56"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,CLAUDIO VICTOR FERRER MARIN,10/11/2020,08/01/2021,26/11/2020 08:59:03 p.m.,ACTIVO,,,,,,,,,"$50,819.97","$309,138.59","$359,958.56"
PRELO-APO-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR MANUEL POPOCA BOONE,18/11/2020,23/01/2021,30/11/2020 02:24:38 p.m.,ACTIVO,,,"$5,000.00","$4,000.00",,,,,,,"$9,000.00"
PRELO-APO-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,VICTOR MANUEL MARTINEZ GONZALES,02/12/2020,23/01/2021,02/12/2020 12:12:36 p.m.,ACTIVO,,,"$8,000.00",,,,,,,,"$8,000.00"
PRELO-APO-20/21,LOCAL,ZACATECAS,Municipio 17-GUADALUPE,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ROMAN TARANGO RODRIGUEZ,30/11/2020,31/01/2021,02/12/2020 06:45:07 p.m.,ACTIVO,,,"$114,900.00","$126,801.00",,,,,,,"$241,701.00"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 9-COMONFORT,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SERGIO LUIS VAZQUEZ ORTEGA,06/12/2020,31/01/2021,05/12/2020 06:30:02 p.m.,ACTIVO,,,"$5,400.00","$60,331.73",,,,,,,"$65,731.73"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 27-SALAMANCA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS GONZALEZ MURO,06/12/2020,31/01/2021,05/12/2020 06:44:34 p.m.,ACTIVO,,,"$39,509.74","$10,589.80",,,,,,,"$50,099.54"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 2-ACAMBARO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,OZIEL GARCIA GUERRERO,06/12/2020,31/01/2021,05/12/2020 06:51:39 p.m.,ACTIVO,,,"$42,325.00",,,,,,,,"$42,325.00"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 2-ACAMBARO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MA GUADALUPE JOSEFINA SALAS BUSTAMANTE,06/12/2020,31/01/2021,05/12/2020 06:54:20 p.m.,CANCELADO,14/01/2021 09:42,,$0.00,$0.00,,,,,,,$0.00
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 17-IRAPUATO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO CASTRO TORRES,06/12/2020,31/01/2021,05/12/2020 07:03:48 p.m.,ACTIVO,,,"$13,500.00","$10,080.00",,,,,,,"$23,580.00"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 14-DOLORES HIDALGO CUNA DE LA INDEPENDENCIA NACIONAL,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE JULIO GONZALEZ LANDEROS,06/12/2020,31/01/2021,05/12/2020 07:10:45 p.m.,ACTIVO,,,"$25,191.78","$6,507.62",,,,,,,"$31,699.40"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 42-VALLE DE SANTIAGO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ABIEL BERRUECOS CORTES,06/12/2020,31/01/2021,05/12/2020 07:18:39 p.m.,ACTIVO,,,"$19,056.07",,,,,,,,"$19,056.07"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 36-SANTIAGO MARAVATIO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE GUADALUPE PANIAGUA CARDOSO,06/12/2020,31/01/2021,05/12/2020 07:24:06 p.m.,ACTIVO,,,,"$2,276.80",,,,,,,"$2,276.80"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 37-SILAO DE LA VICTORIA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,LEONEL MATA ZAMORA,06/12/2020,31/01/2021,05/12/2020 07:27:26 p.m.,ACTIVO,,,,"$46,300.00",,,,,,,"$46,300.00"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 27-SALAMANCA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE MANUEL CABRERA SIXTO,06/12/2020,31/01/2021,05/12/2020 07:06:16 p.m.,ACTIVO,,,"$73,721.00","$13,500.00",,,,,,,"$87,221.00"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 9-COMONFORT,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS REVILLA MACIAS,06/12/2020,31/01/2021,05/12/2020 07:08:17 p.m.,ACTIVO,,,"$19,000.00","$11,000.00",,,,,,,"$30,000.00"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 18-JARAL DEL PROGRESO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JESUS IGNACIO ORTEGA OJEDA,06/12/2020,31/01/2021,05/12/2020 07:17:05 p.m.,ACTIVO,,,"$11,516.00","$2,970.00",,,,,,,"$14,486.00"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 32-SAN JOSE ITURBIDE,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,DANIEL CHAVEZ SILVA,06/12/2020,31/01/2021,05/12/2020 07:34:57 p.m.,ACTIVO,,,"$4,000.00",,,,,,,,"$4,000.00"
PRELO-APO-20/21,LOCAL,COLIMA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,AGUSTIN DIAZ TORREJON,10/12/2020,23/01/2021,08/12/2020 01:29:15 p.m.,ACTIVO,,,"$13,000.00","$62,000.00",,,,,,,"$75,000.00"
PRELO-APO-20/21,LOCAL,COLIMA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,RAFAEL MENDOZA GODINEZ,10/12/2020,23/01/2021,08/12/2020 01:29:15 p.m.,ACTIVO,,,"$29,016.17","$50,000.00",,,,,,,"$79,016.17"
PRELO-APO-20/21,LOCAL,GUERRERO,Municipio 1-ACAPULCO DE JUAREZ,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CRISOFORO AGUSTIN IBA�EZ MORALES,10/12/2020,31/01/2021,10/12/2020 02:59:59 p.m.,ACTIVO,,,,"$15,413.36",,,,,,,"$15,413.36"
PRELO-APO-20/21,LOCAL,GUERRERO,Distrito 3-ACAPULCO,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO JIMENEZ VILLALVA,10/12/2020,31/01/2021,10/12/2020 03:54:48 p.m.,ACTIVO,,,"$3,000.00","$4,000.00",,,,,,,"$7,000.00"
PRELO-PRE-20/21,LOCAL,COLIMA,,GOBERNADOR ESTATAL,PC,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,VIRGILIO MENDOZA AMEZCUA,10/12/2020,08/01/2021,13/12/2020 05:33:28 p.m.,ACTIVO,,"$199,508.56",,,"$150,000.00",,,,,"$23,364.36","$372,872.92"
PRELO-APO-20/21,LOCAL,PUEBLA,Municipio 133-SAN MARTIN TEXMELUCAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,FILEMON RAMIREZ SANCHEZ,21/12/2020,31/01/2021,15/12/2020 02:40:59 p.m.,ACTIVO,,,"$20,402.11",,,,,,,,"$20,402.11"
PRELO-APO-20/21,LOCAL,PUEBLA,Municipio 173-TEZIUTLAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,OSCAR SANCHEZ CANO,21/12/2020,31/01/2021,15/12/2020 02:40:59 p.m.,ACTIVO,,,"$2,350.00",,,,,,,,"$2,350.00"
PRELO-APO-20/21,LOCAL,PUEBLA,Municipio 141-SAN PEDRO CHOLULA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CLAUDIO ENRIQUE ROSAS CRUZ,21/12/2020,31/01/2021,15/12/2020 02:40:59 p.m.,ACTIVO,,,"$3,500.00",,,,,,,,"$3,500.00"
PRELO-APO-20/21,LOCAL,PUEBLA,Municipio 111-PALMAR DE BRAVO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS VARILLAS LIMA,21/12/2020,31/01/2021,15/12/2020 02:40:59 p.m.,ACTIVO,,,"$21,000.00",,,,,,,,"$21,000.00"
PRELO-APO-20/21,LOCAL,COLIMA,Distrito 9-ARMERIA,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,CEYLA ROCIO GONZALEZ FONSECA,20/12/2020,31/01/2021,08/12/2020 01:11:39 p.m.,ACTIVO,,,,"$2,772.00",,,,,,,"$2,772.00"
PRELO-APO-20/21,LOCAL,COLIMA,Distrito 7-VILLA DE ALVAREZ,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,GUILLERMO PE�A RODRIGUEZ,20/12/2020,31/01/2021,08/12/2020 01:11:39 p.m.,ACTIVO,,,,"$2,100.00",,,,,,,"$2,100.00"
PRELO-APO-20/21,LOCAL,COLIMA,Distrito 15-TECOMAN,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,HORACIO HERNANDEZ LIRA,20/12/2020,31/01/2021,08/12/2020 01:11:39 p.m.,ACTIVO,,,"$36,488.00","$14,800.00",,,,,,,"$51,288.00"
PRELO-APO-20/21,LOCAL,COLIMA,Distrito 16-TECOMAN,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,DOMINGO RODRIGUEZ SERVIN,20/12/2020,31/01/2021,08/12/2020 01:11:39 p.m.,ACTIVO,,,"$44,804.98","$16,000.00",,,,,,,"$60,804.98"
PRELO-APO-20/21,LOCAL,COLIMA,Distrito 4-COMALA,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL SANCHEZ VERDUZCO,20/12/2020,31/01/2021,08/12/2020 01:11:39 p.m.,ACTIVO,,,"$33,100.00","$29,000.00",,,,,,,"$62,100.00"
PRELO-APO-20/21,LOCAL,COLIMA,Distrito 13-MANZANILLO,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,CUPERTINO APOLINAR AGUILAR,20/12/2020,31/01/2021,08/12/2020 01:11:39 p.m.,ACTIVO,,,,"$4,000.00",,,,,,,"$4,000.00"
PRELO-APO-20/21,LOCAL,COLIMA,Distrito 10-TECOMAN,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,RAFAEL GALINDO MARTINEZ,20/12/2020,31/01/2021,08/12/2020 01:11:39 p.m.,ACTIVO,,,"$46,370.00","$13,000.00",,,,,,,"$59,370.00"
PRELO-APO-20/21,LOCAL,COLIMA,Municipio 10-TECOMAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ALMA ROSA RAMIREZ BRICE�O,20/12/2020,31/01/2021,08/12/2020 01:22:17 p.m.,ACTIVO,,,"$12,700.00",,,,,,,,"$12,700.00"
PRELO-APO-20/21,LOCAL,COLIMA,Municipio 4-CUAUHTEMOC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SANTIAGO BENUTO ORTIZ,20/12/2020,31/01/2021,08/12/2020 01:22:17 p.m.,ACTIVO,,,,$975.84,,,,,,,$975.84
PRELO-APO-20/21,LOCAL,COLIMA,Municipio 2-COMALA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,OMAR EDEL GONZALEZ MONTES,20/12/2020,31/01/2021,08/12/2020 01:22:17 p.m.,ACTIVO,,,,$348.00,,,,,,,$348.00
PRELO-APO-20/21,LOCAL,COLIMA,Municipio 6-ARMERIA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,REYNALDO ROBLES KOSONOY,20/12/2020,31/01/2021,08/12/2020 01:22:17 p.m.,ACTIVO,,,"$37,685.80","$1,500.00",,,,,,,"$39,185.80"
PRELO-APO-20/21,LOCAL,COLIMA,Municipio 5-VILLA DE ALVAREZ,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ROBERTO CARLOS ACEVES FIGUEROA,20/12/2020,31/01/2021,08/12/2020 01:22:17 p.m.,ACTIVO,,,,"$10,000.00",,,,,,,"$10,000.00"
PRELO-APO-20/21,LOCAL,COLIMA,Municipio 4-CUAUHTEMOC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,EVA ANGELINA ALVAREZ HERNANDEZ,20/12/2020,31/01/2021,08/12/2020 01:22:17 p.m.,ACTIVO,,,,"$11,515.00",,,,,,,"$11,515.00"
PRELO-APO-20/21,LOCAL,COLIMA,Municipio 8-MANZANILLO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ALBERTO ARELLANO CONTRERAS,20/12/2020,31/01/2021,08/12/2020 01:22:17 p.m.,ACTIVO,,,"$49,748.55",,,,,,,,"$49,748.55"
PRELO-APO-20/21,LOCAL,ZACATECAS,Municipio 17-GUADALUPE,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,PETRA GARCIA LOPEZ,14/12/2020,31/01/2021,08/12/2020 03:50:53 p.m.,CANCELADO,18/02/2021 13:19,,"$19,377.50","$1,500.00",,,,,,,"$20,877.50"
PRELO-APO-20/21,LOCAL,ZACATECAS,Distrito 4-GUADALUPE,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MARTINA MARIN CHAVEZ,30/11/2020,31/01/2021,08/12/2020 03:52:54 p.m.,ACTIVO,,,"$10,000.00","$4,566.47",,,,,,,"$14,566.47"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 7-CEDRAL,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,HOWARD FRANCISCO AGUILAR VERGARA,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,,,,,,,,,"$14,070.62","$14,070.62"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 14-COXCATLAN,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,ROSA RESENDIZ GUEVARA,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,,,,,,,,,"$13,683.96","$13,683.96"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 57-EL NARANJO,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,JUAN FRANCISCO GUZMAN CHAVESTE,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,,,,,,,,,"$13,683.96","$13,683.96"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 20-MATEHUALA,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,JOSE ANGEL GUTIERREZ ALVAREZ,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,,,,,,,,,"$13,683.96","$13,683.96"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 21-MEXQUITIC DE CARMONA,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,JUAN ANTONIO RAMIREZ LLANAS,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,,,,,,,,,"$13,683.96","$13,683.96"
PRELO-APO-20/21,LOCAL,GUERRERO,Municipio 1-ACAPULCO DE JUAREZ,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JESUS MANUEL MORALES SERRANO,10/12/2020,31/01/2021,10/12/2020 02:49:25 p.m.,ACTIVO,,,,"$18,072.60",,,,,,,"$18,072.60"
PRELO-APO-20/21,LOCAL,GUERRERO,Distrito 21-TAXCO,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,URIEL JOACIM ZAGAL MAGADAN,10/12/2020,31/01/2021,10/12/2020 03:53:02 p.m.,ACTIVO,,,,"$1,600.00",,,,,,,"$1,600.00"
PRELO-APO-20/21,LOCAL,YUCATAN,Municipio 102-VALLADOLID,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,GERARDO DANIEL DUARTE SANCHEZ,11/12/2020,31/01/2021,11/12/2020 06:47:18 p.m.,ACTIVO,,,"$22,813.00","$25,694.96",,,,,,,"$48,507.96"
PRELO-PRE-20/21,LOCAL,NUEVO LEON,Municipio 11-CERRALVO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,BALTAZAR MARTINEZ MONTEMAYOR,20/11/2020,08/01/2021,13/12/2020 08:39:25 p.m.,ACTIVO,,,,,"$4,350.00",,,,,$272.65,"$4,622.65"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 25-SALINAS,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,MARCELA JOAHNA GONZALEZ AGUILAR,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,,,,,,,,,"$13,683.96","$13,683.96"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 29-SAN MARTIN CHALCHICUAUTLA,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,JAVIER ANTONIO CASTILLO,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,,,,,,,,,"$13,683.96","$13,683.96"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 33-SANTA MARIA DEL RIO,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,KAREN PAMELA CANO CARRILLO,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,,,,,,,,,"$13,683.96","$13,683.96"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 40-TAMUIN,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,MARCELINO BAUTISTA RINCON,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,,,,,,,,,"$13,683.96","$13,683.96"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 12-TANCANHUITZ,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,JESUS MANUEL CRUZ MENDOZA,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,,,,,,,,,"$13,683.96","$13,683.96"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 45-VENADO,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,GUILLERMO MARTINEZ GUERRA,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,,,,,,,,,"$13,683.96","$13,683.96"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 49-VILLA DE LA PAZ,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,JUAN FRANCISCO GOMEZ ESCAMILLA,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,,,,,,,,,"$13,683.96","$13,683.96"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 55-XILITLA,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,J JESUS GARCIA AMADOR,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,,,,,,,,,"$13,683.96","$13,683.96"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Distrito 2-SAN LUIS POTOSI,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MC,JUAN ANTONIO LOPEZ GAITAN,30/11/2020,08/01/2021,08/12/2020 04:29:35 p.m.,ACTIVO,,,,,,,,,,"$2,736.78","$2,736.78"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Distrito 3-SANTA MARIA DEL RIO,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MC,JUAN DE JESUS ROCHA MARTINEZ,30/11/2020,08/01/2021,08/12/2020 04:29:35 p.m.,ACTIVO,,,,,,,,,,"$2,736.78","$2,736.78"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Distrito 1-MATEHUALA,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MC,OMAR ELOY DE LEON CRUZ,30/11/2020,08/01/2021,08/12/2020 04:29:35 p.m.,ACTIVO,,,,,,,,,,"$2,814.11","$2,814.11"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Distrito 5-SOLEDAD DE GRACIANO SANCHEZ,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MC,VALENTE MARTINEZ SALAZAR,30/11/2020,08/01/2021,08/12/2020 04:29:35 p.m.,ACTIVO,,,,,,,,,,"$2,736.78","$2,736.78"