PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL CANDIDATO,APORTACIONES DEL CANDIDATO INDEPENDIENTE,AUTOFINANCIAMIENTO,FINANCIAMIENTO P�BLICO,OTROS INGRESOS,RENDIMIENTOS BANCARIOS,"RENDIMIENTOS FINANCIEROS, FONDOS Y FIDEICOMISOS",TRANSFERENCIAS DE CANDIDATOS R.P. FEDERALES,TRANSFERENCIAS DE CANDIDATOS R.P. LOCALES,TRANSFERENCIAS DE RECURSOS FEDERALES,TRANSFERENCIAS DE RECURSOS LOCALES,TOTAL INGRESOS
CAMPA�A,LOCAL,NAYARIT,,GOBERNADOR ESTATAL,COA,NAYARIT DE TODOS,PRI-PVEM-NUEVA ALIANZA,MANUEL HUMBERTO COTA JIMENEZ,02/04/2017,31/05/2017,02/04/2017 12:44:06 p.m.,ACTIVO,,"$60,225.00",,,,,$2.70,,$44.34,,,"$5,332,168.00","$4,816,664.49","$10,209,104.53"
CAMPA�A,LOCAL,NAYARIT,,GOBERNADOR ESTATAL,COA,JUNTOS POR TI,PAN-PRD-PT-P R S,ANTONIO ECHEVARRIA GARCIA,02/04/2017,31/05/2017,02/04/2017 12:44:06 p.m.,ACTIVO,,,,,,,,,,,,"$7,692,809.53","$5,863,486.74","$13,556,296.27"
CAMPA�A,LOCAL,NAYARIT,,GOBERNADOR ESTATAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,HILARIO RAMIREZ VILLANUEVA,02/04/2017,31/05/2017,02/04/2017 12:44:06 p.m.,ACTIVO,,"$3,651,267.66",,"$3,380,000.00",,,,,,,,,,"$7,031,267.66"
CAMPA�A,LOCAL,NAYARIT,,GOBERNADOR ESTATAL,C,MORENA,MORENA,MIGUEL ANGEL NAVARRO QUINTERO,02/04/2017,31/05/2017,02/04/2017 12:44:06 p.m.,ACTIVO,"$244,700.00","$579,803.99","$26,796.00",,,,,,,,,"$1,591,796.26","$198,359.92","$2,641,456.17"
CAMPA�A,LOCAL,NAYARIT,,GOBERNADOR ESTATAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RAUL JOSE MEJIA GONZALEZ,02/04/2017,31/05/2017,02/04/2017 12:44:06 p.m.,ACTIVO,,"$316,662.00",,,,,,,,,,,"$7,582,582.13","$7,899,244.13"
CAMPA�A,LOCAL,NAYARIT,,GOBERNADOR ESTATAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,VICTOR MANUEL CHAVEZ VAZQUEZ,02/04/2017,31/05/2017,02/04/2017 12:44:06 p.m.,ACTIVO,,"$62,000.00",,"$51,000.00",,"$1,524,231.98",,,,,,,,"$1,637,231.98"
CAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,ISIDRO PASTOR MEDRANO,03/04/2017,31/05/2017,04/04/2017 04:53:35 p.m.,CANCELADO,,"$87,621.00",,"$137,911.36",,$0.00,,,,,,,,"$225,532.36"
CAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,MARIA TERESA CASTELL DE ORO PALACIOS,03/04/2017,31/05/2017,04/04/2017 04:55:12 p.m.,ACTIVO,,"$4,717,201.32",,"$342,935.48",,"$903,220.62",,,,,,,,"$5,963,357.42"
CAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,COA,PRI PVEM NUEVA ALIANZA PES,PRI-PVEM-NUEVA ALIANZA-ENCUENTRO SOCIAL ,ALFREDO DEL MAZO MAZA,03/04/2017,31/05/2017,04/04/2017 04:57:56 p.m.,ACTIVO,"$28,000.00",,"$40,188.44",,$0.00,,"$3,404.82",,,,,,"$126,491,355.96","$126,562,949.22"
CAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,C,MORENA,MORENA,DELFINA GOMEZ ALVAREZ,03/04/2017,31/05/2017,04/04/2017 05:00:25 p.m.,ACTIVO,"$413,061.54","$307,271.00",,,,,,,,,,"$5,466,634.60","$120,418,585.64","$126,605,552.78"
CAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,C,PARTIDO ACCI�N NACIONAL,PAN,JOSEFINA EUGENIA VAZQUEZ MOTA,03/04/2017,31/05/2017,04/04/2017 05:02:16 p.m.,ACTIVO,"$768,937.32",,,,,,,,,,,,"$95,031,443.43","$95,800,380.75"
CAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,C,PARTIDO DEL TRABAJO,PT,OSCAR GONZALEZ YA�EZ,03/04/2017,31/05/2017,04/04/2017 05:03:29 p.m.,CANCELADO,,"$62,001.00",,,,,,,$17.93,,,,"$17,929,692.37","$17,991,711.30"
CAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JUAN MANUEL ZEPEDA HERNANDEZ,03/04/2017,31/05/2017,04/04/2017 09:56:57 p.m.,ACTIVO,"$5,625,350.00","$5,758,735.58",,,,,,,$226.70,,,"$7,359,383.20","$37,511,229.91","$56,254,925.39"
CAMPA�A,LOCAL,NAYARIT,,GOBERNADOR ESTATAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,ANTONIO AYON BA�UELOS,02/04/2017,31/05/2017,02/04/2017 12:44:06 p.m.,ACTIVO,,"$90,000.00",,"$758,404.60",,,,,,,,,,"$848,404.60"
CAMPA�A,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,JOSE GUILLERMO ANAYA LLAMAS,02/04/2017,31/05/2017,06/04/2017 01:28:24 p.m.,ACTIVO,,,,,,,,,,,,,"$18,963,409.78","$18,963,409.78"
CAMPA�A,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,COA,POR UN COAHUILA SEGURO,PRI-PVEM-NUEVA ALIANZA-P S D-PJ-PRC-PP C,MIGUEL ANGEL RIQUELME SOLIS,02/04/2017,31/05/2017,06/04/2017 01:32:20 p.m.,ACTIVO,,,,,,,,,,,,,"$17,340,900.00","$17,340,900.00"
CAMPA�A,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MARY TELMA GUAJARDO VILLAREAL,02/04/2017,31/05/2017,06/04/2017 01:34:32 p.m.,ACTIVO,"$6,960.00","$22,684.04",,,,,,,$1.31,,,,"$1,883,104.55","$1,912,749.90"
CAMPA�A,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,C,PARTIDO DEL TRABAJO,PT,JOSE ANGEL PEREZ HERNANDEZ,02/04/2017,31/05/2017,06/04/2017 01:36:54 p.m.,ACTIVO,,"$16,600.01","$330,436.77",,,,,,,,,"$515,668.64","$165,473.99","$1,028,179.41"
CAMPA�A,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,C,MORENA,MORENA,SANTANA ARMANDO GUADIANA TIJERINA,02/04/2017,31/05/2017,06/04/2017 01:37:50 p.m.,ACTIVO,"$83,709.50","$136,860.00","$11,449.44",,,,,,,,,,"$7,913,280.37","$8,145,299.31"
CAMPA�A,LOCAL,COAHUILA,Distrito ACU�A,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,EMILIO ALEJANDRO DE HOYOS MONTEMAYOR,02/04/2017,31/05/2017,06/04/2017 01:43:58 p.m.,ACTIVO,,"$26,344.00","$14,380.06",,,,,,,,,,"$727,760.32","$768,484.38"
CAMPA�A,LOCAL,COAHUILA,Distrito PIEDRAS NEGRAS,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,CLAUDIA ANDRADE ELIZALDE,02/04/2017,31/05/2017,06/04/2017 01:46:09 p.m.,ACTIVO,,,,,,,,,,,,,"$378,426.90","$378,426.90"
CAMPA�A,LOCAL,COAHUILA,Distrito SABINAS,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,ZULMMA VERENICE GUERRERO CAZARES,02/04/2017,31/05/2017,06/04/2017 01:49:20 p.m.,ACTIVO,,"$54,699.00","$33,481.00",,,,,,,,,,"$693,686.46","$781,866.46"
CAMPA�A,LOCAL,COAHUILA,Distrito SAN PEDRO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,EDGAR GERARDO SANCHEZ GARZA,02/04/2017,31/05/2017,06/04/2017 01:50:20 p.m.,ACTIVO,,"$3,000.00","$88,180.00",,,,,,,,,,"$689,156.00","$780,336.00"
CAMPA�A,LOCAL,COAHUILA,Distrito MONCLOVA,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,ROSA NILDA GONZALEZ NORIEGA,02/04/2017,31/05/2017,06/04/2017 01:52:00 p.m.,ACTIVO,,,,,,,,,,,,,"$418,924.58","$418,924.58"
CAMPA�A,LOCAL,COAHUILA,Distrito FRONTERA,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,CARLOS AMADOR MORENO LI�AN,02/04/2017,31/05/2017,06/04/2017 01:57:18 p.m.,ACTIVO,,,,,,,,,,,,,"$323,455.69","$323,455.69"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,MARCELO DE JESUS TORRES COFINO,02/04/2017,31/05/2017,06/04/2017 02:08:22 p.m.,ACTIVO,,,"$45,000.00",,,,,,,,,,"$1,248,455.69","$1,293,455.69"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,FERNANDO IZAGUIRRE VALDEZ,02/04/2017,31/05/2017,06/04/2017 02:09:59 p.m.,ACTIVO,,,,,,,,,,,,,"$354,845.69","$354,845.69"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,BLANCA EPPEN CANALES,02/04/2017,31/05/2017,06/04/2017 02:11:52 p.m.,ACTIVO,,,,,,,,,,,,,"$507,734.59","$507,734.59"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,MARIA EUGENIA CAZARES MARTINEZ,02/04/2017,31/05/2017,06/04/2017 02:15:48 p.m.,ACTIVO,,,"$45,000.00",,,,,,,,,,"$496,664.00","$541,664.00"
CAMPA�A,LOCAL,COAHUILA,Distrito RAMOS ARIZPE,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,ARIANA YOLANDA CEPEDA DE LA MORA,02/04/2017,31/05/2017,06/04/2017 02:16:58 p.m.,ACTIVO,,"$15,212.00",,,,,,,,,,,"$1,028,134.28","$1,043,346.28"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,DEYANIRA SAMPERIO FLORES,02/04/2017,31/05/2017,06/04/2017 02:19:03 p.m.,ACTIVO,,,"$30,600.00",,,,,,,,,,"$824,970.35","$855,570.35"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,JUAN CARLOS GUERRA LOPEZ NEGRETE,02/04/2017,31/05/2017,06/04/2017 02:19:55 p.m.,ACTIVO,,,,,,,,,,,,,"$539,534.58","$539,534.58"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,ILEANA GUADALUPE MELO HERNANDEZ,02/04/2017,31/05/2017,06/04/2017 02:21:18 p.m.,ACTIVO,,,,,,,,,,,,,"$459,718.64","$459,718.64"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,EDUARDO ARIEL PACHECO ORTIZ,02/04/2017,31/05/2017,06/04/2017 02:22:52 p.m.,ACTIVO,,"$14,473.00",,,,,,,,,,,"$1,025,655.70","$1,040,128.70"
CAMPA�A,LOCAL,COAHUILA,Distrito ACU�A,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,GEORGINA CANO TORRALVA,02/04/2017,31/05/2017,06/04/2017 02:33:12 p.m.,ACTIVO,,,,,,,,,,,,,"$965,915.41","$965,915.41"
CAMPA�A,LOCAL,COAHUILA,Distrito PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARIA ESPERANZA CHAPA GARCIA,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,,,,,,,,,,,,,"$960,000.00","$960,000.00"
CAMPA�A,LOCAL,COAHUILA,Distrito SABINAS,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,TERESA GUAJARDO BERLANGA,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,,,,,,,,,,,,,"$962,000.00","$962,000.00"
CAMPA�A,LOCAL,COAHUILA,Distrito SAN PEDRO,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOSE LUIS FLORES MENDEZ,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,,,,,,,,,,,,,"$960,000.00","$960,000.00"
CAMPA�A,LOCAL,COAHUILA,Distrito MONCLOVA,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOSE ALBERTO MEDINA MARTINEZ,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,,,,,,,,,,,,,"$960,000.00","$960,000.00"
CAMPA�A,LOCAL,COAHUILA,Distrito FRONTERA,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOSEFINA GARZA BARRERA,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,,,,,,,,,,,,,"$960,000.00","$960,000.00"
CAMPA�A,LOCAL,COAHUILA,Distrito MATAMOROS,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,GRACIELA FERNANDEZ ALMARAZ,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,,,,,,,,,,,,,"$991,000.00","$991,000.00"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARIA DE LOURDES QUINTERO PAMANES,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,,,,,,,,,,,,,"$970,000.00","$970,000.00"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARIO CEPEDA VILLARREAL,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,,,,,,,,,,,,,"$960,000.00","$960,000.00"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ROMAN ALBERTO CEPEDA GONZALEZ,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,,,,,,,,,,,,,"$1,109,500.00","$1,109,500.00"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,RODRIGO FUENTES AVILA,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,,,,,,,,,,,,,"$960,000.00","$960,000.00"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JAIME BUENO ZERTUCHE,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,,,,,,,,,,,,,"$960,000.00","$960,000.00"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JAVIER DIAZ GONZALEZ,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,,,,,,,,,,,,,"$1,012,750.00","$1,012,750.00"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,LUCIA AZUCENA RAMOS RAMOS,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,,,,,,,,,,,,,"$965,000.00","$965,000.00"
CAMPA�A,LOCAL,COAHUILA,Distrito RAMOS ARIZPE,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,LILIA ISABEL GUTIERREZ BURCIAGA,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,,,,,,,,,,,,,"$964,000.00","$964,000.00"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,SAMUEL RODRIGUEZ MARTINEZ,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,,,,,,,,,,,,,"$960,000.00","$960,000.00"
CAMPA�A,LOCAL,COAHUILA,Distrito ACU�A,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JOSE MARIA VELAZQUEZ RUIZ,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,,,,,,,,,$0.02,,"$1,875.00",,"$101,498.38","$103,373.40"
CAMPA�A,LOCAL,COAHUILA,Distrito PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,GILBERTO MUZQUIZ SALINAS,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,,"$6,844.55",$0.00,,,,,,$0.01,,,,"$55,035.29","$61,879.85"
CAMPA�A,LOCAL,COAHUILA,Distrito SABINAS,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ARACELY MU�OZ GONZALEZ,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,,,,,,,,,$0.02,,,,"$52,404.29","$52,404.31"
CAMPA�A,LOCAL,COAHUILA,Distrito SAN PEDRO,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JONATAN LOPEZ GUTIERREZ,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,,"$12,597.00",,,,,,,$0.06,,,,"$69,735.05","$82,332.11"
CAMPA�A,LOCAL,COAHUILA,Distrito MONCLOVA,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ANGELICA MORALES PALOMO,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,,,,,,,,,$0.02,,,,"$100,777.55","$100,777.57"
CAMPA�A,LOCAL,COAHUILA,Distrito FRONTERA,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JUAN ANTONIO GARCIA GARZA,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,,,,,,,,,$0.12,,,,"$67,404.29","$67,404.41"
CAMPA�A,LOCAL,COAHUILA,Distrito MATAMOROS,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MARGARITA AGUILAR DEL RIO,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,,$672.92,,,,,,,,,,,"$50,614.90","$51,287.82"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,GERARDO ALBERTO CENTENO ALVARADO,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,"$6,960.00","$1,160.00","$11,115.89",,,,,,$0.03,,"$2,145.00",,"$66,098.08","$87,479.00"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,GLORIA LIZEHT SALDIVAR RUIZ,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,"$6,960.00","$2,256.56","$2,900.00",,,,,,$0.02,,"$2,145.00",,"$67,269.06","$81,530.64"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,BERNARDO HERNANDEZ MU�OZ,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,"$6,960.00","$2,256.56","$2,900.00",,,,,,$0.02,,"$2,145.00",,"$67,269.06","$81,530.64"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,PALOMA GUADALUPE SALDA�A GARCIA,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,"$6,960.00","$5,791.93","$2,900.00",,,,,,$0.02,,"$2,145.00",,"$67,204.06","$85,001.01"
CAMPA�A,LOCAL,COAHUILA,Distrito RAMOS ARIZPE,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,VERONICA ELIZABETH SALDIVAR SALDIVAR,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,,,,,,,,,$0.03,,,,"$77,327.54","$77,327.57"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ARTURO HERRERA HERNADEZ,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,,,$488.60,,,,,,,,,,"$81,027.49","$81,516.09"
CAMPA�A,LOCAL,COAHUILA,Distrito ACU�A,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,VIOLETA JOSEFINA PINALES SANCHEZ,02/04/2017,31/05/2017,06/04/2017 03:13:58 p.m.,ACTIVO,,"$2,500.00",,,,,,,,,,"$15,402.19","$46,695.46","$64,597.65"
CAMPA�A,LOCAL,COAHUILA,Distrito PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,WENDOLINE PENELOPE OLVERA GARCIA,02/04/2017,31/05/2017,06/04/2017 03:13:58 p.m.,ACTIVO,,"$1,250.00",,,,,,,,,,"$50,640.29","$16,868.62","$68,758.91"
CAMPA�A,LOCAL,COAHUILA,Distrito SABINAS,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,RICARDO RUBEN MELENDEZ PE�A,02/04/2017,31/05/2017,06/04/2017 03:13:58 p.m.,ACTIVO,,$800.00,,,,,,,,,,"$15,503.29","$4,571.42","$20,874.71"
CAMPA�A,LOCAL,COAHUILA,Distrito SAN PEDRO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,RAFAEL TORRES GARCIA,02/04/2017,31/05/2017,06/04/2017 03:13:58 p.m.,ACTIVO,,,,,,,,,,,,"$14,896.72","$4,193.50","$19,090.22"
CAMPA�A,LOCAL,COAHUILA,Distrito MONCLOVA,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,LUIS LAURO GARCIA GAZCA,02/04/2017,31/05/2017,06/04/2017 03:13:58 p.m.,ACTIVO,,,,,,,,,,,,"$154,501.08","$17,970.72","$172,471.80"
CAMPA�A,LOCAL,COAHUILA,Distrito FRONTERA,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,PERLA GUADALUPE BERLANGA CARDOZA,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,,"$2,100.00",,,,,,,,,,"$17,525.26","$25,273.78","$44,899.04"
CAMPA�A,LOCAL,COAHUILA,Distrito MATAMOROS,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MANUEL SAUCEDO SANCHEZ,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,,,,,,,,,,,,"$14,492.30","$5,514.50","$20,006.80"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MARIA DEL REFUGIO GUAJARDO MENDOZA,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,,,,,,,,,,,,"$9,348.57","$3,684.92","$13,033.49"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,JAIME ANTONIO GUTIERREZ DE SIMONE,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,,,,,,,,,,,,"$8,944.18","$3,684.92","$12,629.10"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MARIA DE LOS ANGELES ZORRILLA ZORRILLA,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,,"$5,536.50",,,,,,,,,,"$9,348.57","$12,016.46","$26,901.53"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MONICA LAURA DE LA CHICA GARCIA,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,,"$2,550.00",,,,,,,,,,"$8,944.18","$3,611.30","$15,105.48"
CAMPA�A,LOCAL,COAHUILA,Distrito RAMOS ARIZPE,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,JOSE REYES MARTINEZ MARTINEZ,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,,"$1,374.60",,,,,,,,,,"$14,896.70","$4,142.53","$20,413.83"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,LUIS GERARDO ALVARADO ALVARADO,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,,,,,,,,,,,,"$14,492.32","$31,087.46","$45,579.78"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,SANDRA NIDIA CONTRERAS GARCIA,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,,,,,,,,,,,,"$14,087.93","$31,087.46","$45,175.39"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,VIRGILIO MOLTOS LONG,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,,,,,,,,,,,,"$15,098.91","$31,087.46","$46,186.37"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,PATRICIA HERNANDEZ LEIJA,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,,,,,,,,,,,,"$13,279.14","$31,087.46","$44,366.60"
CAMPA�A,LOCAL,COAHUILA,Distrito ACU�A,DIPUTADO LOCAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,ELVIA KARINA JASSO GUZMAN,02/04/2017,31/05/2017,06/04/2017 03:22:04 p.m.,ACTIVO,,,,,,,,,,,,,"$9,070.58","$9,070.58"
CAMPA�A,LOCAL,COAHUILA,Distrito PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,ROSA ALEJANDRA GONZALEZ RENTERIA,02/04/2017,31/05/2017,06/04/2017 03:22:04 p.m.,ACTIVO,,,,,,,,,,,,,"$9,070.58","$9,070.58"
CAMPA�A,LOCAL,COAHUILA,Distrito SABINAS,DIPUTADO LOCAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,KARLA VANESSA ALVAREZ RAMON,02/04/2017,31/05/2017,06/04/2017 03:22:04 p.m.,ACTIVO,,,,,,,,,,,,,"$9,070.58","$9,070.58"
CAMPA�A,LOCAL,COAHUILA,Distrito SAN PEDRO,DIPUTADO LOCAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,GABRIEL MORALES TORRES,02/04/2017,31/05/2017,06/04/2017 03:22:04 p.m.,ACTIVO,,,,,,,,,,,,,"$9,070.58","$9,070.58"
CAMPA�A,LOCAL,COAHUILA,Distrito MONCLOVA,DIPUTADO LOCAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,RAUL ARTURO ARELLANO HUITRON,02/04/2017,31/05/2017,06/04/2017 03:22:04 p.m.,ACTIVO,,,,,,,,,,,,,"$9,070.58","$9,070.58"
CAMPA�A,LOCAL,COAHUILA,Distrito FRONTERA,DIPUTADO LOCAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,CLAUDIA ISELA MARINES HERNANDEZ,02/04/2017,31/05/2017,06/04/2017 03:22:04 p.m.,ACTIVO,,,,,,,,,,,,,"$9,070.58","$9,070.58"
CAMPA�A,LOCAL,COAHUILA,Distrito MATAMOROS,DIPUTADO LOCAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,JESUS ARNOLDO ESCOBEDO SOTO,02/04/2017,31/05/2017,06/04/2017 03:22:04 p.m.,ACTIVO,,,,,,,,,,,,,"$9,070.58","$9,070.58"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,FERNANDO MACIAS ANAYA,02/04/2017,31/05/2017,06/04/2017 03:22:04 p.m.,ACTIVO,,,,,,,,,,,,,"$9,070.58","$9,070.58"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,SYDNEY DE ALBA DE LA TORRE,02/04/2017,31/05/2017,06/04/2017 03:22:04 p.m.,ACTIVO,,,,,,,,,,,,,"$9,070.58","$9,070.58"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,OSCAR MAURICIO TREVI�O VALDEZ,02/04/2017,31/05/2017,06/04/2017 03:22:04 p.m.,ACTIVO,,,,,,,,,,,,,"$9,070.58","$9,070.58"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,FERNANDO ARIEL MARTINEZ MENDOZA,02/04/2017,31/05/2017,06/04/2017 03:22:05 p.m.,ACTIVO,,,,,,,,,,,,,"$9,070.58","$9,070.58"
CAMPA�A,LOCAL,COAHUILA,Distrito RAMOS ARIZPE,DIPUTADO LOCAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,MARTHA CHARLOTTE GONZALEZ MULLER,02/04/2017,31/05/2017,06/04/2017 03:22:05 p.m.,ACTIVO,,,,,,,,,,,,,"$9,070.58","$9,070.58"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,RODRIGO LARA DE NIGRIS,02/04/2017,31/05/2017,06/04/2017 03:22:05 p.m.,ACTIVO,,,,,,,,,,,,,"$9,070.58","$9,070.58"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,CLAUDIA LEZA ORTEGA,02/04/2017,31/05/2017,06/04/2017 03:22:05 p.m.,ACTIVO,,,,,,,,,,,,,"$9,070.58","$9,070.58"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,FERNANDO MARTINEZ ALVAREZ,02/04/2017,31/05/2017,06/04/2017 03:22:05 p.m.,ACTIVO,,,,,,,,,,,,,"$9,070.58","$9,070.58"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,LAURA PATRICIA LOPEZ CELEDON,02/04/2017,31/05/2017,06/04/2017 03:22:05 p.m.,ACTIVO,,,,,,,,,,,,,"$9,070.58","$9,070.58"
CAMPA�A,LOCAL,COAHUILA,Distrito ACU�A,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RAFAEL DOMINGUEZ RODRIGUEZ,02/04/2017,31/05/2017,06/04/2017 03:30:47 p.m.,ACTIVO,,"$29,000.00",,,,,,,,,,$0.00,"$106,273.77","$135,273.77"
CAMPA�A,LOCAL,COAHUILA,Distrito PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ADOLFO ENCISO MEDRANO,02/04/2017,31/05/2017,06/04/2017 03:30:47 p.m.,ACTIVO,,"$7,800.00",,,,,,,,,,,"$110,856.62","$118,656.62"
CAMPA�A,LOCAL,COAHUILA,Distrito SABINAS,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CLAUDIA PATRICIA GONZALEZ VAZQUEZ,02/04/2017,31/05/2017,06/04/2017 03:30:47 p.m.,ACTIVO,$129.00,"$17,725.00",,,,,,,,,,,"$119,698.10","$137,552.10"
CAMPA�A,LOCAL,COAHUILA,Distrito SAN PEDRO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MIREYA GUADALUPE HERNANDEZ GONZALEZ,02/04/2017,31/05/2017,06/04/2017 03:30:47 p.m.,ACTIVO,$240.00,"$13,170.00",,,,,,,,,,,"$117,690.23","$131,100.23"