Tipo de Proceso,�mbito,Entidad Federativa,Cargo de Elecci�n,Subnivel Entidad,Tipo Asociaci�n,Sujeto Obligado,Siglas,Nombre Completo,Fecha Inicio Periodo,Fecha Fin Periodo,Fecha Aprobaci�n,Estatus,Fecha Hora Cancelaci�n,Sexo,Diferencia Por Prorrateo,Financieros,Operativos de la Campa�a,Producci�n de los Mensajes para Radio y T.V.,Propaganda,"Propaganda en Diarios, Revistas y Otros Medios Impresos",Propaganda en V�a P�blica,Propaganda exhibida en P�ginas de internet,Propaganda Exhibida en Salas de Cine,Propaganda Utilitaria,Egresos Por Transferencias A Los Candidatos Federales,Egresos Por Transferencias A Los Candidatos Locales,Total Gastos, Tope De Gastos 
CAMPA�A,FEDERAL, ,DIPUTADO FEDERAL RP,Circunscripcion Electoral- I,Candidatura,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ITZCOATL TONATIUH BRAVO PADILLA,30/03/2018,27/06/2018,03/04/2018 11:05:10 a.m.,ACTIVO,,H,$6.13,,,,$0.00,,,,,$0.00,,,$6.13,$0.00
CAMPA�A,FEDERAL, ,DIPUTADO FEDERAL RP,Circunscripcion Electoral- III,Candidatura,ENCUENTRO SOCIAL ,ENCUENTRO SOCIAL ,GREGORIO SANCHEZ MARTINEZ,30/03/2018,27/06/2018,03/04/2018 11:15:47 a.m.,ACTIVO,,H,,,"$82,128.00",,,,"$18,560.00",,,,,,"$100,688.00",$0.00
CAMPA�A,FEDERAL, ,DIPUTADO FEDERAL RP,Circunscripcion Electoral- IV,Candidatura,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LAURA HERNANDEZ GARCIA,30/03/2018,27/06/2018,03/04/2018 11:05:10 a.m.,ACTIVO,,M,$2.62,,,,$0.00,,,,,,,,$2.62,$0.00
CAMPA�A,FEDERAL, ,DIPUTADO FEDERAL RP,Circunscripcion Electoral- IV,Candidatura,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTHA ANGELICA TAGLE MARTINEZ,30/03/2018,27/06/2018,03/04/2018 11:05:10 a.m.,ACTIVO,,M,$4.10,,$0.00,,,,,,,,,,$4.10,$0.00
CAMPA�A,FEDERAL, ,DIPUTADO FEDERAL RP,Circunscripcion Electoral- V,Candidatura,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JACOBO DAVID CHEJA ALFARO,30/03/2018,27/06/2018,03/04/2018 11:05:10 a.m.,ACTIVO,,H,$3.53,,,,$0.00,,$0.00,,,$0.00,,,$3.53,$0.00
CAMPA�A,FEDERAL, ,DIPUTADO FEDERAL RP,Circunscripcion Electoral- V,Candidatura,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SONIA ELVIRA RESENDIZ BECERRIL,30/03/2018,27/06/2018,03/04/2018 11:05:10 a.m.,ACTIVO,,M,$1.49,,,,$0.00,,,,,$0.00,,,$1.49,$0.00
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 1-JESUS MARIA,Candidatura,NUEVA ALIANZA,NUEVA ALIANZA,ARTURO ZAPATA RANGEL,30/03/2018,27/06/2018,02/04/2018 09:06:58 p.m.,ACTIVO,,H,,,"111,339","2,096","$36,708.26",893,"$22,054.40",,,"176,193",,,"$349,284.25","$1,432,111.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 1-JESUS MARIA,Candidatura,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,NORMA ESPARZA HERRERA,30/03/2018,27/06/2018,03/04/2018 11:25:09 a.m.,ACTIVO,,M,,"1,576","58,948","2,320","$161,763.48",,"55,216","$29,999.92",,"90,155",,,"$399,978.64","$1,432,111.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 1-JESUS MARIA,Candidatura,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,SAMANTHA WENDOLYN REYES MARTINEZ,30/03/2018,27/06/2018,02/04/2018 08:57:22 p.m.,ACTIVO,,M,,0,"$3,540.00",92,"48,455","1,141","10,133","$124,148.54",,"45,681",,,"$233,190.14","$1,432,111.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 1-JESUS MARIA,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,RAFAEL CALDERON ZAMARRIPA,30/03/2018,27/06/2018,03/04/2018 12:18:22 p.m.,ACTIVO,,H,,,"603,387","1,218","92,307","9,331","49,532","$1,585.33",,"56,363",,,"$813,723.29","$1,432,111.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 1-JESUS MARIA,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,FRANCISCO JAVIER LUEVANO NU�EZ,30/03/2018,27/06/2018,03/04/2018 01:12:23 p.m.,ACTIVO,,H,,248,"432,755","4,034","$485,487.55",,"5,413","$41,480.01",,"129,579",,,"$1,098,997.01","$1,432,111.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 2-AGUASCALIENTES,Candidatura,NUEVA ALIANZA,NUEVA ALIANZA,ARMANDO QUEZADA CHAVEZ,30/03/2018,27/06/2018,02/04/2018 09:06:58 p.m.,ACTIVO,,H,,,"93,900","2,096","$34,207.98",893,"$22,054.40",,,"176,365",,,"$329,516.83","$1,432,111.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 2-AGUASCALIENTES,Candidatura,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOSE CARLOS LOZANO RIVERA RIO,30/03/2018,27/06/2018,03/04/2018 11:36:26 a.m.,ACTIVO,,H,,545,"69,502","4,019","$288,529.47",,"241,591","$17,990.80",,"233,897",,,"$856,073.50","$1,432,111.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 2-AGUASCALIENTES,Candidatura,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,JESUS EDUARDO MU�OZ DE LEON,30/03/2018,27/06/2018,02/04/2018 08:57:22 p.m.,ACTIVO,,H,,0,"$3,540.00",92,"47,237","1,141","108,977","$124,148.54",,"47,481",,,"$332,615.79","$1,432,111.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 2-AGUASCALIENTES,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,ELBA LORENA TORRES DIAZ,30/03/2018,27/06/2018,03/04/2018 12:18:22 p.m.,ACTIVO,,M,,366,"373,324","39,885","110,388","9,331","31,118","$137,641.69",,"152,413",,,"$854,466.76","$1,432,111.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 2-AGUASCALIENTES,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,LEONARDO MONTA�EZ CASTRO,30/03/2018,27/06/2018,03/04/2018 12:59:11 p.m.,ACTIVO,,H,,146,"404,076","4,034","$375,165.50",,"124,036","$11,805.86",,"334,923",,,"$1,254,186.89","$1,432,111.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 3-AGUASCALIENTES,Candidatura,NUEVA ALIANZA,NUEVA ALIANZA,PATRICIA RAMIREZ CASTA�EDA,30/03/2018,27/06/2018,02/04/2018 09:06:58 p.m.,ACTIVO,,M,,,"97,395","2,096","$31,545.38",893,"$22,519.82",,,"175,380",,,"$329,829.65","$1,432,111.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 3-AGUASCALIENTES,Candidatura,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,LIZETTE IVON GONZALEZ MARTINEZ,30/03/2018,27/06/2018,03/04/2018 11:25:09 a.m.,ACTIVO,,M,,619,"142,036","5,800","86,992","11,626","72,492","$8,700.00",,"102,081",,,"$430,345.07","$1,432,111.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 3-AGUASCALIENTES,Candidatura,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,LESLI CAROLINA LOPEZ VELARDE VELOZ,30/03/2018,27/06/2018,02/04/2018 08:57:22 p.m.,ACTIVO,,M,,0,"$3,540.00",92,"47,237","1,141","206,921","$124,148.54",,"56,079",,,"$439,157.88","$1,432,111.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 3-AGUASCALIENTES,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,DULCE MARGARITA ARELLANO GOURCY,30/03/2018,27/06/2018,03/04/2018 12:18:22 p.m.,ACTIVO,,M,,,"1,249,027","1,218","7,398","9,331","$503,556.61",,,,,,"$1,770,531.16","$1,432,111.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 3-AGUASCALIENTES,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,MARTHA ELISA GONZALEZ ESTRADA,30/03/2018,27/06/2018,03/04/2018 12:52:39 p.m.,ACTIVO,,M,,146,"367,473","4,034","429,160","30,000","159,003","$49,416.00",,"262,156",,,"$1,301,387.67","$1,432,111.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,SENADORES MR,AGUASCALIENTES,Candidatura,NUEVA ALIANZA,NUEVA ALIANZA,DELIA CHAVEZ ALBA,30/03/2018,27/06/2018,14/06/2018 03:38:17 p.m.,ACTIVO,,M,,,"228,484","7,544","54,902","2,177","$83,393.52",,,"198,664",,,"$575,164.24","$4,296,333.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,SENADORES MR,AGUASCALIENTES,Candidatura,NUEVA ALIANZA,NUEVA ALIANZA,DIEGO ARMANDO VAZQUEZ ALBOR,30/03/2018,27/06/2018,14/06/2018 03:55:55 p.m.,ACTIVO,,H,,,"230,209","7,544","41,951","2,177","$83,012.26",,,"199,249",,,"$564,142.10","$4,296,333.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,SENADORES MR,AGUASCALIENTES,Candidatura,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,GUSTAVO ADOLFO GRANADOS CORZO,30/03/2018,27/06/2018,02/04/2018 07:05:27 p.m.,ACTIVO,,H,,762,"$97,060.00",,"$207,923.54",,"241,663","$139,200.00",,"1,032,226",,,"$1,718,835.00","$4,296,333.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,SENADORES MR,AGUASCALIENTES,Candidatura,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,LORENA MARTINEZ RODRIGUEZ,30/03/2018,27/06/2018,02/04/2018 07:05:27 p.m.,ACTIVO,,M,,569,"94,037","34,800","$136,708.35",580,"249,021","$509,000.00",,"64,158",,,"$1,088,872.56","$4,296,333.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,SENADORES MR,AGUASCALIENTES,Candidatura,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,CESAR LOZANO HERRERA,30/03/2018,27/06/2018,02/04/2018 07:14:56 p.m.,ACTIVO,,H,,0,"5,165","1,279","186,424","3,815","405,491","$428,360.95",,"78,819",,,"$1,109,354.05","$4,296,333.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,SENADORES MR,AGUASCALIENTES,Candidatura,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,GABRIELA SARAI ORNELAS ALVAREZ,30/03/2018,27/06/2018,02/04/2018 07:14:56 p.m.,ACTIVO,,M,,0,"5,165","1,279","182,341","3,815","405,491","$428,360.95",,"78,819",,,"$1,105,270.84","$4,296,333.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,SENADORES MR,AGUASCALIENTES,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,DANIEL GUTIERREZ CASTORENA,30/03/2018,27/06/2018,03/04/2018 10:14:47 a.m.,ACTIVO,,H,,,"1,433,285","3,705","26,343","23,965","$106,836.00",,,,,,"$1,594,133.20","$4,296,333.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,SENADORES MR,AGUASCALIENTES,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,MA. GUADALUPE MARTINEZ VAZQUEZ,30/03/2018,27/06/2018,03/04/2018 10:14:47 a.m.,ACTIVO,,M,,,"1,465,356","3,705","4,431","23,965","$106,836.00",,,"26,525",,,"$1,630,818.17","$4,296,333.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,SENADORES MR,AGUASCALIENTES,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,JUAN ANTONIO MARTIN DEL CAMPO MARTIN DEL CAMPO,30/03/2018,27/06/2018,03/04/2018 09:41:29 a.m.,ACTIVO,,H,,512,"1,144,492","32,105","$906,251.44",,"409,056","$80,000.00",,"822,734",,,"$3,395,149.96","$4,296,333.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,SENADORES MR,AGUASCALIENTES,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,MARTHA CECILIA MARQUEZ ALVARADO,30/03/2018,27/06/2018,03/04/2018 09:41:29 a.m.,ACTIVO,,M,,512,"1,045,830","12,105","986,179","3,770","162,194","$106,830.00",,"907,669",,,"$3,225,089.06","$4,296,333.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 1-MEXICALI,Candidatura,NUEVA ALIANZA,NUEVA ALIANZA,JOSE ALBERTO MARTINEZ CARRILLO,30/03/2018,27/06/2018,02/04/2018 09:06:58 p.m.,ACTIVO,,H,,,"109,247","14,059","$16,845.36",893,"$16,483.45",,,"140,279",,,"$297,806.52","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 1-MEXICALI,Candidatura,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CELESTINO SALCEDO FLORES,30/03/2018,27/06/2018,03/04/2018 11:25:09 a.m.,ACTIVO,,H,,"1,298","$70,324.00",,"$243,900.52",,,"$18,950.00",,"124,758",,,"$459,230.24","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 1-MEXICALI,Candidatura,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,MARCO AURELIO GAMEZ SERVIN,30/03/2018,27/06/2018,02/04/2018 08:57:22 p.m.,ACTIVO,,H,,0,"$2,125.00",92,"26,167","1,141","53,302","$47,484.30",,"66,825",,,"$197,135.67","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 1-MEXICALI,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,JESUS SALVADOR MINOR MORA,30/03/2018,27/06/2018,03/04/2018 12:18:22 p.m.,ACTIVO,,H,,,"439,838","1,218","75,092","9,769","30,470","$17,983.96",,"21,203",,,"$595,574.76","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 1-MEXICALI,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,DAVID DE LA ROSA ANAYA,30/03/2018,27/06/2018,03/04/2018 12:59:11 p.m.,ACTIVO,,H,,,"148,905","5,067","$268,457.88",,"144,120","$69,600.00",,"173,377",,,"$809,526.42","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 2-MEXICALI,Candidatura,NUEVA ALIANZA,NUEVA ALIANZA,MIGUEL ALEJANDRO ESTRELLA MONTOYA,30/03/2018,27/06/2018,02/04/2018 09:06:58 p.m.,ACTIVO,,H,,,"93,650","14,059","$13,034.76",893,"$19,483.45",,,"139,467",,,"$280,586.67","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 2-MEXICALI,Candidatura,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOSE LAURO ARESTEGUI VERDUGO,30/03/2018,27/06/2018,03/04/2018 11:22:24 a.m.,ACTIVO,,H,,378,"$73,971.40",,"$85,647.20",,"$290,557.23",,,"166,847",,,"$617,400.53","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 2-MEXICALI,Candidatura,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,ALEJANDRA SERRA CASTELLANOS,30/03/2018,27/06/2018,02/04/2018 08:57:22 p.m.,ACTIVO,,M,,0,"$4,900.00",92,"23,158","1,141","122,878","$60,242.99",,"28,524",,,"$240,935.24","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 2-MEXICALI,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,MARINA DEL PILAR AVILA OLMEDA,30/03/2018,27/06/2018,03/04/2018 12:11:43 p.m.,ACTIVO,,M,,,"456,512","1,218","11,856","9,769","183,976","$17,983.96",,"11,863",,,"$693,177.60","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 2-MEXICALI,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,MONICA BEDOYA SERNA,30/03/2018,27/06/2018,03/04/2018 01:12:23 p.m.,ACTIVO,,M,,,"558,828","5,067","$289,144.88",,"189,660","$99,124.97",,"134,379",,,"$1,276,204.32","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 3-ENSENADA,Candidatura,NUEVA ALIANZA,NUEVA ALIANZA,FRANCISCO ALFREDO ORTEGA GAMBOA,30/03/2018,27/06/2018,02/04/2018 09:06:58 p.m.,ACTIVO,,H,,,"92,837","14,059","$15,094.76",893,"$16,483.45",,,"140,279",,,"$279,646.67","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 3-ENSENADA,Candidatura,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,GENESIS MARQUEZ RUBALCAVA,30/03/2018,27/06/2018,03/04/2018 11:36:26 a.m.,ACTIVO,,M,,381,"$81,217.12",,"53,360","126,110","$104,365.43",,,"64,380",,,"$429,813.58","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 3-ENSENADA,Candidatura,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,CARMEN LIDIA SALAZAR GUERRA,30/03/2018,27/06/2018,02/04/2018 08:57:22 p.m.,ACTIVO,,M,,0,"$75,555.00",92,"23,895","1,141","112,944","$47,484.30",,"28,524",,,"$289,634.88","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 3-ENSENADA,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,ARMANDO REYES LEDESMA,30/03/2018,27/06/2018,03/04/2018 12:11:43 p.m.,ACTIVO,,H,,,"406,651","1,218","28,207","9,769","177,045","$17,983.96",,"16,959",,,"$657,833.81","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 3-ENSENADA,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,JACINTO SANCHEZ CARO,30/03/2018,27/06/2018,03/04/2018 12:59:11 p.m.,ACTIVO,,H,,102,"269,124","4,034","$232,035.08",,"$235,538.00",,,"113,251",,,"$854,084.83","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 4-TIJUANA,Candidatura,NUEVA ALIANZA,NUEVA ALIANZA,BLANCA NIDIA INZUNZA ANGULO,30/03/2018,27/06/2018,02/04/2018 09:06:58 p.m.,ACTIVO,,M,,,"92,837","14,059","$7,694.76",893,"$16,483.45",,,"140,279",,,"$272,246.67","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 4-TIJUANA,Candidatura,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,VIANCCA LIZBETH BARRETO GONZALEZ,30/03/2018,27/06/2018,03/04/2018 11:36:26 a.m.,ACTIVO,,M,,"1,261","$117,606.00",,"$113,808.00",,,"$6,960.00",,"241,824",,,"$481,458.60","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 4-TIJUANA,Candidatura,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,MARIO VALERIO HERNANDEZ,30/03/2018,27/06/2018,02/04/2018 08:57:22 p.m.,ACTIVO,,H,,0,"$45,635.00",92,"22,358","$1,140.67",,"$47,484.30",,"28,524",,,"$145,233.55","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 4-TIJUANA,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,SOCORRO IRMA ANDAZOLA GOMEZ,30/03/2018,27/06/2018,03/04/2018 12:11:43 p.m.,ACTIVO,,M,,,"454,448","1,218","220,006","9,769","17,279","$17,983.96",,"49,433",,,"$770,136.51","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 4-TIJUANA,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,RICARDO MAGA�A MOSQUEDA,30/03/2018,27/06/2018,03/04/2018 01:12:23 p.m.,ACTIVO,,H,,,"180,301","5,067","394,714","41,845","$203,193.72",,,"197,258",,,"$1,022,379.10","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 5-TIJUANA,Candidatura,NUEVA ALIANZA,NUEVA ALIANZA,VICTOR PARRA MEZA,30/03/2018,27/06/2018,02/04/2018 09:06:58 p.m.,ACTIVO,,H,,,"92,837","14,059","$7,694.76",893,"16,483","$2,697.00",,"140,279",,,"$274,943.67","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 5-TIJUANA,Candidatura,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MIGUEL ANGEL BADIOLA MONTA�O,30/03/2018,27/06/2018,03/04/2018 11:30:27 a.m.,ACTIVO,,H,,"4,726","$187,767.17",,"$47,853.22",522,"$117,272.19",,,0,,,"$358,140.10","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 5-TIJUANA,Candidatura,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,OSCAR ALBERTO CHAVEZ GARCIA,30/03/2018,27/06/2018,09/04/2018 08:09:15 p.m.,ACTIVO,,H,,0,"$60,000.00",92,"22,358","$1,140.67",,"$47,484.30",,"28,524",,,"$159,598.55","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 5-TIJUANA,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,MARIO ISMAEL MORENO GIL,30/03/2018,27/06/2018,03/04/2018 11:43:46 a.m.,ACTIVO,,H,,,"333,948","1,218","57,860","9,769","25,380","$29,523.43",,"21,477",,,"$479,175.36","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 5-TIJUANA,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,ROSALBA LOPEZ REGALADO,30/03/2018,27/06/2018,03/04/2018 01:12:23 p.m.,ACTIVO,,M,,,"166,483","5,067","354,674","41,845","$222,178.16",,,"160,233",,,"$950,480.42","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 6-TIJUANA,Candidatura,NUEVA ALIANZA,NUEVA ALIANZA,IRMA YOSELINE MIRANDA CASTRO,30/03/2018,27/06/2018,02/04/2018 09:06:58 p.m.,ACTIVO,,M,,,"92,837","14,059","$7,694.76",893,"$16,483.45",,,"140,279",,,"$272,246.67","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 6-TIJUANA,Candidatura,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ANA ERIKA SANTANA GONZALEZ,30/03/2018,27/06/2018,03/04/2018 11:22:24 a.m.,ACTIVO,,M,,"2,533","$88,611.80",,"$157,347.00",,"54,404","$78,880.00",,"33,437",,,"$415,212.92","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 6-TIJUANA,Candidatura,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,CLAUDIA NIETO PEREZ,30/03/2018,27/06/2018,02/04/2018 08:57:22 p.m.,ACTIVO,,M,,0,"$2,395.83",92,"22,358","1,141","29,670","$47,161.31",,"28,524",,,"$131,341.39","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 6-TIJUANA,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,JAVIER JULIAN CASTA�EDA POMPOSO,30/03/2018,27/06/2018,03/04/2018 11:57:16 a.m.,ACTIVO,,H,,365,"449,296","136,551","110,150","39,769","103,125","$83,958.35",,"113,012",,,"$1,036,227.76","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 6-TIJUANA,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,ADRIANA GUADALUPE SANCHEZ MARTINEZ,30/03/2018,27/06/2018,03/04/2018 12:59:11 p.m.,ACTIVO,,M,,,"156,155","5,067","443,421","41,845","$87,091.18",,,"191,420",,,"$924,999.52","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 7-MEXICALI,Candidatura,NUEVA ALIANZA,NUEVA ALIANZA,YESICA GARCIA VALDEZ,30/03/2018,27/06/2018,02/04/2018 09:06:58 p.m.,ACTIVO,,M,,,"93,650","14,059","$7,694.76",893,"$16,483.45",,,"139,467",,,"$272,246.67","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 7-MEXICALI,Candidatura,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ADRIANA LOPEZ QUINTERO,30/03/2018,27/06/2018,03/04/2018 11:30:27 a.m.,ACTIVO,,M,,293,"$38,200.00",,"$93,619.07",,"$91,640.00",,,"161,359",,,"$385,111.72","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 7-MEXICALI,Candidatura,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,JULIO ANTONIO VALENCIA MACFARLAND,30/03/2018,27/06/2018,02/04/2018 08:57:22 p.m.,ACTIVO,,H,,0,"$10,450.00",92,"22,358","1,141","38,342","$47,161.31",,"28,524",,,"$148,067.22","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 7-MEXICALI,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,ERIK ISAAC MORALES ELVIRA,30/03/2018,27/06/2018,03/04/2018 11:57:16 a.m.,ACTIVO,,H,,,"386,205","1,218","38,178","9,769","69,160","$22,983.96",,"3,000",,,"$530,514.48","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 7-MEXICALI,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,JUAN RAMON LOPEZ NARANJO,30/03/2018,27/06/2018,03/04/2018 12:52:39 p.m.,ACTIVO,,H,,,"184,268","5,067","$388,149.45",,"144,100","$8,700.00",,"185,931",,,"$916,215.23","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 8-TIJUANA,Candidatura,NUEVA ALIANZA,NUEVA ALIANZA,LIZBETH GUADALUPE PEREZ VENTURA,30/03/2018,27/06/2018,02/04/2018 09:06:58 p.m.,ACTIVO,,M,,,"92,837","14,059","$9,294.76",893,"16,483","$2,697.00",,"140,279",,,"$276,543.67","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 8-TIJUANA,Candidatura,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JORGE MARIO MADRIGAL SILVA,30/03/2018,27/06/2018,03/04/2018 11:36:26 a.m.,ACTIVO,,H,,656,"$283,842.01",,"74,781","13,782","191,400","$34,999.99",,"32,171",,,"$631,632.73","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 8-TIJUANA,Candidatura,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,KARLA VIVELL MARTINEZ ZENDEJAS,30/03/2018,27/06/2018,02/04/2018 08:57:22 p.m.,ACTIVO,,M,,0,"$2,395.82",92,"22,358","1,141","25,442","$47,484.30",,"28,524",,,"$127,436.03","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 8-TIJUANA,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,HECTOR RENE CRUZ APARICIO,30/03/2018,27/06/2018,03/04/2018 11:57:16 a.m.,ACTIVO,,H,,365,"378,762","136,551","68,021","6,252","29,366","$286,133.87",,"114,300",,,"$1,019,751.38","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 8-TIJUANA,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,DAVID SAUL GUAKIL,30/03/2018,27/06/2018,03/04/2018 12:52:39 p.m.,ACTIVO,,H,,487,"339,291","4,034","245,666","$41,845.44",,,,"323,231",,,"$954,556.02","$1,432,111.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,SENADORES MR,BAJA CALIFORNIA,Candidatura,NUEVA ALIANZA,NUEVA ALIANZA,EFRAIN MONRREAL GASTELUM,30/03/2018,27/06/2018,02/04/2018 07:20:35 p.m.,ACTIVO,,H,,,"510,042","131,767","45,546","5,807","$175,129.47",,,"151,811",,,"$1,020,102.69","$11,456,888.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,SENADORES MR,BAJA CALIFORNIA,Candidatura,NUEVA ALIANZA,NUEVA ALIANZA,MARIA DEL ROSARIO LIZARRAGA SANCHEZ,30/03/2018,27/06/2018,02/04/2018 07:20:35 p.m.,ACTIVO,,M,,,"510,042","131,767","33,086","5,807","$168,129.47",,,"151,811",,,"$1,000,642.69","$11,456,888.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,SENADORES MR,BAJA CALIFORNIA,Candidatura,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ALEJANDRO ARREGUI IBARRA,30/03/2018,27/06/2018,02/04/2018 07:05:27 p.m.,ACTIVO,,H,,"1,015","$134,050.00",,"749,992","215,422","1,123,317","$185,300.00",,"341,818",,,"$2,750,913.96","$11,456,888.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,SENADORES MR,BAJA CALIFORNIA,Candidatura,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JUANA LAURA PEREZ FLORIANO,30/03/2018,27/06/2018,02/04/2018 07:05:27 p.m.,ACTIVO,,M,,"1,071","$54,868.00",,"1,436,760","106,497","586,438","$193,000.00",,"326,091",,,"$2,704,725.23","$11,456,888.00"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,SENADORES MR,BAJA CALIFORNIA,Candidatura,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,IGNACIO ANAYA BARRIGUETE,30/03/2018,27/06/2018,02/04/2018 07:14:56 p.m.,ACTIVO,,H,,0,"262,271","3,410","112,027","10,173","599,746","$3,531,315.14",,"49,477",,,"$4,568,417.71","$11,456,888.00"