PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FECHA HORA CANCELACION, APORTACIONES DE SIMPATIZANTES , APORTACIONES DEL PRECANDIDATO , TRANSFERENCIAS DE RECURSOS LOCALES , TOTAL INGRESOS ,
PRECAMPA�A,LOCAL,MEXICO,Municipio 15-ATLAUTLA,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE LUIS MADARIAGA FLORES,11/04/2022,18/04/2022,09/04/2022,ACTIVO,,"$5,358.18",,,"$5,358.18",
PRECAMPA�A,LOCAL,OAXACA,Distrito 1-ACATLAN DE PEREZ FIGUEROA,DIPUTADO LOCAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,AUSENCIO GRACIANO HERNANDEZ MONTES,10/02/2022,22/02/2022,18/02/2022,ACTIVO,,,,$905.82,$905.82,
PRECAMPA�A,LOCAL,OAXACA,Distrito 1-ACATLAN DE PEREZ FIGUEROA,DIPUTADO LOCAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MARIA GUADALUPE AGUILAR HERNANDEZ,10/02/2022,22/02/2022,18/02/2022,ACTIVO,,,,$905.82,$905.82,
PRECAMPA�A,LOCAL,OAXACA,Municipio 15-CHAHUITES,PRIMER CONCEJAL DE AYUNTAMIENTO,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MARIO TOLEDO FIGUEROA,13/02/2022,22/02/2022,18/02/2022,ACTIVO,,,,$105.05,$105.05,
PRECAMPA�A,LOCAL,OAXACA,Municipio 296-SAN PABLO VILLA DE MITLA,PRIMER CONCEJAL DE AYUNTAMIENTO,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,HECTOR GARCIA LOPEZ,22/02/2022,28/02/2022,28/02/2022,ACTIVO,,,,$40.74,$40.74,
PRECAMPA�A,LOCAL,OAXACA,Municipio 296-SAN PABLO VILLA DE MITLA,PRIMER CONCEJAL DE AYUNTAMIENTO,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MIRIAM CAROLINA MARTINEZ NAVA,22/02/2022,28/02/2022,28/02/2022,ACTIVO,,,,$40.74,$40.74,
PRECAMPA�A,LOCAL,OAXACA,Municipio 386-SANTA CRUZ XOXOCOTLAN,PRIMER CONCEJAL DE AYUNTAMIENTO,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ESTELA RIVERA GUERRERO,22/02/2022,28/02/2022,28/02/2022,ACTIVO,,,,$292.39,$292.39,
PRECAMPA�A,LOCAL,OAXACA,Municipio 386-SANTA CRUZ XOXOCOTLAN,PRIMER CONCEJAL DE AYUNTAMIENTO,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JULIO ALBERTO MEDINA BERMUDES,22/02/2022,28/02/2022,28/02/2022,ACTIVO,,,,$292.39,$292.39,
PRECAMPA�A,LOCAL,OAXACA,Municipio 386-SANTA CRUZ XOXOCOTLAN,PRIMER CONCEJAL DE AYUNTAMIENTO,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,SMITH GONZALEZ LOPEZ,22/02/2022,28/02/2022,28/02/2022,ACTIVO,,,,$292.39,$292.39,
PRECAMPA�A,LOCAL,OAXACA,Municipio 422-SANTA MARIA MIXTEQUILLA,PRIMER CONCEJAL DE AYUNTAMIENTO,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ADOLFINA REYES PASCUAL,13/02/2022,22/02/2022,18/02/2022,ACTIVO,,,,$44.12,$44.12,
PRECAMPA�A,LOCAL,OAXACA,Municipio 442-SANTA MARIA XADANI,PRIMER CONCEJAL DE AYUNTAMIENTO,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,EDILBERTO HERNANDEZ MIGUEL,13/02/2022,22/02/2022,18/02/2022,ACTIVO,,,,$79.14,$79.14,
PRECAMPA�A,LOCAL,PUEBLA,Municipio 130-SAN JOSE MIAHUATLAN,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MATIAS ZAMORA CASTRO,25/01/2022,03/02/2022,27/01/2022,ACTIVO,,,$425.00,"$1,222.68","$1,647.68",
PRECAMPA�A,LOCAL,PUEBLA,Municipio 159-TEOTLALCO,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALFREDO VILLANUEVA SANCHEZ,25/01/2022,03/02/2022,27/01/2022,ACTIVO,,,$766.60,$919.30,"$1,685.90",
PRECAMPA�A,LOCAL,PUEBLA,Municipio 180-TLAHUAPAN,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JAVIER HUERTA MONTERO,25/01/2022,03/02/2022,27/01/2022,ACTIVO,,,"$3,875.10","$1,966.33","$5,841.43",
PRECAMPA�A,LOCAL,VERACRUZ,Municipio 13-AMATITLAN,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUIS DONALDO CAMACHO MERINO,10/02/2022,19/02/2022,10/02/2022,ACTIVO,,$900.00,$266.67,,"$1,166.67",
PRECAMPA�A,LOCAL,VERACRUZ,Municipio 178-TLACOTEPEC DE MEJIA,PRESIDENTE MUNICIPAL,PC,PODEMOS,PODEMOS,CARLOS GARCIA MORENO,10/02/2022,19/02/2022,15/02/2022,ACTIVO,,$300.00,,,$300.00,
PRECAMPA�A,LOCAL,VERACRUZ,Municipio 178-TLACOTEPEC DE MEJIA,PRESIDENTE MUNICIPAL,PC,PODEMOS,PODEMOS,ERIC MURILLO LOPEZ,10/02/2022,19/02/2022,15/02/2022,ACTIVO,,$300.00,,,$300.00,
