Tipo de Proceso,�mbito,Entidad Federativa,Cargo de Elecci�n,Subnivel Entidad,Tipo Asociacion,Sujeto Obligado,Siglas,Nombre Completo,Fecha Inicio Periodo,Fecha Fin Periodo,Fecha Aprobacion,Estatus,Tope de Gasto,OPERATIVOS DE LA PRECAMPA�A,PRODUCCI�N DE LOS MENSAJES PARA RADIO Y T.V.,PROPAGANDA,PROPAGANDA EN V�A P�BLICA,PROPAGANDA EXHIBIDA EN P�GINAS DE INTERNET,PROPAGANDA UTILITARIA,Total general
PRECAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,PC,MORENA,MORENA,ALEJANDRO ARMENTA MIER,24/02/2019,05/03/2019,25/02/2019,ACTIVO,"$8,592,666.00","$454,649.90",,"$5,862.09",,,"$41,156.80","$501,668.79"
PRECAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,PC,MORENA,MORENA,LUIS MIGUEL GERONIMO BARBOSA HUERTA,24/02/2019,05/03/2019,24/02/2019,ACTIVO,"$8,592,666.00","$768,014.39",,"$41,910.80","$788,887.72","$50,000.00","$36,238.40","$1,685,051.31"
PRECAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,PC,MORENA,MORENA,NANCY DE LA SIERRA ARAMBURO,24/02/2019,05/03/2019,07/03/2019,ACTIVO,"$8,592,666.00","$106,641.97",,"$41,650.00","$603,780.00","$277,163.76","$81,444.40","$1,110,680.13"
PRECAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ANA MARIA PINEDA MEJIA,24/02/2019,05/03/2019,25/02/2019,ACTIVO,"$8,592,666.00",$598.94,$998.24,,,,,"$1,597.18"
PRECAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ARTURO LOYOLA GONZALEZ,24/02/2019,05/03/2019,26/02/2019,ACTIVO,"$8,592,666.00",$598.94,$998.24,,,,,"$1,597.18"
PRECAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,CARLOS MARTINEZ AMADOR,24/02/2019,05/03/2019,04/03/2019,ACTIVO,"$8,592,666.00",$598.94,$998.24,,,,,"$1,597.18"
PRECAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JOSE SILVIANO MACUIL CIELO,24/02/2019,05/03/2019,25/02/2019,ACTIVO,"$8,592,666.00",$598.94,$998.24,,,,,"$1,597.18"
PRECAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JULIO ALBERTO VELAZQUEZ MALDONADO,24/02/2019,05/03/2019,25/02/2019,CANCELADO,"$8,592,666.00",$598.94,$998.24,,,,,"$1,597.18"
PRECAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 29-CA�ADA MORELOS,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,RAQUEL MEDEL VALENCIA,24/02/2019,05/03/2019,26/02/2019,ACTIVO,$0.00,$2.36,$3.94,,,,,$6.30
PRECAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 107-OCOYUCAN,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,FIDENCIO BECERRIL TOXTLE,24/02/2019,05/03/2019,25/02/2019,ACTIVO,$0.00,$2.90,$4.82,,,,,$7.72
