PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FECHA HORA CANCELACION, FINANCIEROS , GASTOS EN REDES SOCIALES Y PROPAGANDA EXHIBIDA EN P�GINAS DE INTERNET , OPERATIVOS DE LA CAMPA�A , PRODUCCI�N DE LOS MENSAJES PARA RADIO Y T.V. , PROPAGANDA ," PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS ", PROPAGANDA EN V�A P�BLICA , PROPAGANDA EXHIBIDA EN SALAS DE CINE , PROPAGANDA UTILITARIA , TOTAL GASTOS 
CAMPA�A,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,C,FUERZA POR M�XICO AGUASCALIENTES,FUERZA POR M�XICO AGUASCALIENTES,NATZIELLY TERESITA CALZADA RODRIGUEZ,03/04/2022,01/06/2022,25/03/2022 04:57:23,ACTIVO,,"$1,096.20","$278,800.00","$509,083.70","$314,360.00","$797,888.81",,"$1,348,527.31",,"$1,376,539.52","$4,626,295.54"
CAMPA�A,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,C,MORENA,MORENA,NORA GAMEZ RUVALCABA,03/04/2022,01/06/2022,25/03/2022 04:53:30,ACTIVO,,$259.84,"$1,973,333.75","$3,879,397.85","$568,400.00","$2,355,181.83","$11,832.00","$3,554,115.21",,"$4,080,296.33","$16,422,816.81"
CAMPA�A,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANAYELI MORENO MU�OZ,03/04/2022,01/06/2022,25/03/2022 04:50:21,ACTIVO,,,"$3,156,029.46","$463,676.54","$452,400.00","$4,148,562.55","$75,400.00","$960,424.23",,"$3,883,685.61","$13,140,178.39"
CAMPA�A,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,COA,JUNTOS HACEMOS HISTORIA EN AGUASCALIENTES,PVEM-PT,MARTHA CECILIA ALVARADO MARQUEZ,03/04/2022,01/06/2022,25/03/2022 04:44:54,ACTIVO,,$365.40,"$435,649.00","$2,529,969.71","$9,280.00","$1,407,974.27","$116,835.20","$2,109,594.56",,"$1,937,870.68","$8,547,538.82"
CAMPA�A,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,COA,VA POR AGUASCALIENTES,PAN-PRI-PRD,MARIA TERESA ESQUIVEL JIMENEZ,03/04/2022,01/06/2022,25/03/2022 04:39:42,ACTIVO,,"$28,012.67","$1,558,120.00","$7,503,449.47","$245,312.38","$2,339,638.40","$373,792.01","$3,862,253.40",,"$3,292,886.88","$19,203,465.21"
CAMPA�A,LOCAL,DURANGO,,GOBERNADOR ESTATAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PATRICIA ELIZONDO FLORES,03/04/2022,01/06/2022,01/03/2022 03:15:11,ACTIVO,,,"$2,248,249.16","$1,449,462.92","$373,847.87","$2,163,635.46",,"$677,843.57",,"$4,813,472.59","$11,726,511.57"
CAMPA�A,LOCAL,DURANGO,,GOBERNADOR ESTATAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,ALMA MARINA RODRIGUEZ VITELA,03/04/2022,01/06/2022,01/03/2022 03:20:59,ACTIVO,,$621.76,"$3,873,200.00","$13,031,929.89","$359,684.94","$2,426,698.05","$243,600.60","$2,623,944.14",,"$3,905,039.54","$26,464,718.92"
CAMPA�A,LOCAL,DURANGO,,GOBERNADOR ESTATAL,COA,VA POR DURANGO,PRI-PAN-PRD,ESTEBAN ALEJANDRO VILLARREAL VILLEGAS,03/04/2022,01/06/2022,01/03/2022 03:18:15,ACTIVO,,,"$3,500,000.17","$9,731,424.25","$21,304.20","$7,530,503.79",,"$2,177,170.57","$256,515.67","$12,291,556.13","$35,508,474.78"
CAMPA�A,LOCAL,DURANGO,Municipio 1-CANATLAN,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,YARELI ALEJANDRA MUNOZ ORTIZ,23/04/2022,01/06/2022,21/04/2022 12:24:11,ACTIVO,,,,"$25,050.20","$7,453.44","$10,273.67",,,,"$292,101.92","$334,879.23"
CAMPA�A,LOCAL,DURANGO,Municipio 1-CANATLAN,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,MA DE LOS ANGELES RIVERA ROJAS,23/04/2022,01/06/2022,19/04/2022 10:36:38,ACTIVO,,$27.84,"$26,021.79","$216,563.78",$947.51,"$271,830.04",,"$11,600.00",,"$70,917.26","$597,908.22"
CAMPA�A,LOCAL,DURANGO,Municipio 1-CANATLAN,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,VERONICA OLGUIN GONZALEZ,23/04/2022,01/06/2022,22/04/2022 11:51:26,ACTIVO,,$365.40,,"$160,240.69",,"$216,701.58",,"$2,900.00",,"$80,772.99","$460,980.66"
CAMPA�A,LOCAL,DURANGO,Municipio 2-CANELAS,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,FRANCISCO JAVIER GAMBOA CARDENAS,03/05/2022,01/06/2022,29/04/2022 11:44:03,ACTIVO,,$11.60,,"$18,634.99",,"$99,028.97",,,,"$3,079.38","$120,754.94"
CAMPA�A,LOCAL,DURANGO,Municipio 2-CANELAS,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,YENNY TRINIDAD VIZCARRA CERVANTES,03/05/2022,01/06/2022,29/04/2022 01:29:25,ACTIVO,,,"$1,217.39","$39,895.86",,"$15,404.80",,,,"$6,994.80","$63,512.85"
CAMPA�A,LOCAL,DURANGO,Municipio 2-CANELAS,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,YAZMIN VIZCARRA ARRIETA,03/05/2022,01/06/2022,28/04/2022 03:33:36,ACTIVO,,$27.84,,"$25,034.74",$120.63,"$10,384.91",,,,"$13,762.02","$49,330.14"
CAMPA�A,LOCAL,DURANGO,Municipio 3-CONETO DE COMONFORT,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,MARIA DEL SOCORRO HERNANDEZ PARRA,03/05/2022,01/06/2022,28/04/2022 06:29:53,ACTIVO,,$9.28,,"$8,697.97",$126.91,"$34,354.29",,,,"$2,042.83","$45,231.28"
CAMPA�A,LOCAL,DURANGO,Municipio 3-CONETO DE COMONFORT,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,GERINO ARREOLA MORALES,03/05/2022,01/06/2022,27/04/2022 02:26:25,ACTIVO,,,,"$15,937.21",,"$13,092.91",,,,"$12,406.65","$41,436.77"
CAMPA�A,LOCAL,DURANGO,Municipio 4-CUENCAME,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,NORMA ELIZABETH OCHOA SOTELO,23/04/2022,01/06/2022,20/04/2022 01:42:31,ACTIVO,,$18.56,"$5,220.00","$89,065.50",$988.76,"$114,336.84",,,,"$24,749.65","$234,379.31"
CAMPA�A,LOCAL,DURANGO,Municipio 4-CUENCAME,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,FABIOLA ESPINOZA BUGARIN,23/04/2022,01/06/2022,22/04/2022 12:00:35,ACTIVO,,,,"$120,966.07",,"$2,291.18",,,,"$20,330.71","$143,587.96"
CAMPA�A,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTIN LIRA VIVANCO,13/04/2022,01/06/2022,11/04/2022 11:59:13,ACTIVO,,,"$1,817,648.91","$641,961.35","$343,156.50","$1,252,136.58",,"$358,088.22",,"$904,491.56","$5,317,483.12"
CAMPA�A,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JOSE DOMINGO CASTILLO GARCIA,13/04/2022,01/06/2022,06/04/2022 01:47:25,ACTIVO,,$19.84,"$12,227.74","$157,357.42",,"$174,385.04",,"$3,016.00",,"$105,878.00","$452,884.04"
CAMPA�A,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,ALEJANDRO YA�EZ GONZALEZ,13/04/2022,01/06/2022,11/04/2022 11:56:01,ACTIVO,,,$833.33,"$1,929,938.02","$31,341.04","$937,516.51","$194,284.75","$1,084,049.48",,"$1,187,249.57","$5,365,212.70"
CAMPA�A,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,JOSE ANTONIO RODRIGUEZ OCHOA,13/04/2022,01/06/2022,11/04/2022 11:53:17,ACTIVO,,$365.40,"$580,000.00","$1,820,267.55",,"$3,052,480.68",,"$341,562.00",,"$1,455,447.19","$7,250,122.82"
CAMPA�A,LOCAL,DURANGO,Municipio 6-SIMON BOLIVAR,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,SERGIO MORENO CERDA,03/05/2022,01/06/2022,29/04/2022 11:55:44,ACTIVO,,$5.80,,"$26,269.99",,"$35,877.73",,,,"$48,746.81","$110,900.33"
CAMPA�A,LOCAL,DURANGO,Municipio 6-SIMON BOLIVAR,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,SILVIA ORONA RANGEL,03/05/2022,01/06/2022,29/04/2022 01:35:27,ACTIVO,,,,"$43,626.30",,"$59,740.00",,,,,"$103,366.30"
CAMPA�A,LOCAL,DURANGO,Municipio 6-SIMON BOLIVAR,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,MIRIAM ALONSO TOVAR,03/05/2022,01/06/2022,02/05/2022 05:53:05,ACTIVO,,$9.28,,"$14,883.18",$290.81,"$13,620.26",,,,"$23,460.59","$52,264.12"
CAMPA�A,LOCAL,DURANGO,Municipio 7-GOMEZ PALACIO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GUSTAVO VAZQUEZ ACOSTA,13/04/2022,01/06/2022,11/04/2022 12:30:42,ACTIVO,,,"$30,000.00","$173,441.84",$510.57,"$134,966.24",,"$20,068.00",,"$199,165.53","$558,152.18"
CAMPA�A,LOCAL,DURANGO,Municipio 7-GOMEZ PALACIO,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,BETZABE ARANGO MARTINEZ,13/04/2022,01/06/2022,11/04/2022 12:28:36,ACTIVO,,$185.60,"$32,600.00","$1,172,691.17","$9,985.98","$636,718.54",,"$211,516.70",,"$301,960.95","$2,365,658.94"
CAMPA�A,LOCAL,DURANGO,Municipio 7-GOMEZ PALACIO,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,JUANA LETICIA ALE HERRERA,13/04/2022,01/06/2022,11/04/2022 12:25:40,ACTIVO,,$365.40,"$650,014.20","$1,162,190.07","$88,207.93","$782,495.27",,"$33,510.60",,"$1,248,488.40","$3,965,271.87"
CAMPA�A,LOCAL,DURANGO,Municipio 8-GUADALUPE VICTORIA,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESUS MARCIAL MU�OZ DE LA CRUZ,23/04/2022,01/06/2022,21/04/2022 12:39:32,ACTIVO,,,,"$39,526.00",$56.95,"$19,904.06",,,,"$14,373.16","$73,860.17"
CAMPA�A,LOCAL,DURANGO,Municipio 8-GUADALUPE VICTORIA,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,GERARDO SOLIS VILLARREAL,23/04/2022,01/06/2022,20/04/2022 02:07:42,ACTIVO,,$27.84,"$30,595.74","$214,395.43","$1,114.08","$222,674.68",,,,"$80,079.51","$548,887.28"
CAMPA�A,LOCAL,DURANGO,Municipio 8-GUADALUPE VICTORIA,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,DAVID ZEPEDA RAMOS,23/04/2022,01/06/2022,22/04/2022 12:48:05,ACTIVO,,,,"$171,634.62",,"$149,649.78",,,,"$220,346.02","$541,630.42"
CAMPA�A,LOCAL,DURANGO,Municipio 9-GUANACEVI,PRESIDENTE MUNICIPAL,C,MORENA,MORENA,MARCELA DE LA O RIVERA,03/05/2022,01/06/2022,30/04/2022 11:33:03,ACTIVO,,$18.56,"$5,220.00","$11,874.15",$245.30,"$39,697.22",,,,"$6,923.88","$63,979.11"
CAMPA�A,LOCAL,DURANGO,Municipio 9-GUANACEVI,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,ROSA ISELA SERRANO TRUJILLO,03/05/2022,01/06/2022,29/04/2022 12:06:54,ACTIVO,,$5.80,,"$7,564.70",,"$10,562.30",,,,"$3,323.18","$21,455.98"
CAMPA�A,LOCAL,DURANGO,Municipio 9-GUANACEVI,PRESIDENTE MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,ADRIANA ZU�IGA QUI�ONES,03/05/2022,01/06/2022,30/04/2022 11:28:33,ACTIVO,,$365.40,,"$9,950.00",,,,,,"$9,757.90","$20,073.30"
CAMPA�A,LOCAL,DURANGO,Municipio 9-GUANACEVI,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,RAMON MANUEL CELIS SALAZAR,03/05/2022,01/06/2022,29/04/2022 01:40:07,ACTIVO,,,,"$23,402.52",,"$86,578.80",,,,"$11,707.07","$121,688.39"
CAMPA�A,LOCAL,DURANGO,Municipio 9-GUANACEVI,PRESIDENTE MUNICIPAL,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,DANIA GUADALUPE AGUIRRE RIVERA,03/05/2022,01/06/2022,30/04/2022 11:20:22,ACTIVO,,,,$844.00,,,,,,"$51,211.68","$52,055.68"
CAMPA�A,LOCAL,DURANGO,Municipio 10-HIDALGO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CARLOTA JURADO RAMIREZ,03/05/2022,01/06/2022,30/04/2022 05:18:51,ACTIVO,,,,"$29,936.40",$6.30,"$10,842.95",,,,"$20,986.12","$61,771.77"
CAMPA�A,LOCAL,DURANGO,Municipio 10-HIDALGO,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,ELIA LIZETH POBLANO ARREOLA,03/05/2022,01/06/2022,29/04/2022 12:48:47,ACTIVO,,,,"$3,518.30",,$3.97,,,,"$1,439.61","$4,961.88"
CAMPA�A,LOCAL,DURANGO,Municipio 10-HIDALGO,PRESIDENTE MUNICIPAL,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JOSE LUIS FAUDOA COVARRUBIAS,03/05/2022,01/06/2022,29/04/2022 02:20:06,ACTIVO,,,,"$34,796.10",$88.18,"$16,889.39",,,,"$17,897.92","$69,671.59"
CAMPA�A,LOCAL,DURANGO,Municipio 10-HIDALGO,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JAVIER TRUJILLO MARTINEZ,03/05/2022,01/06/2022,29/04/2022 01:44:27,ACTIVO,,,,"$32,190.73",,,,,,,"$32,190.73"
CAMPA�A,LOCAL,DURANGO,Municipio 10-HIDALGO,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,FRANCISCA PEREZ TAGLE,03/05/2022,01/06/2022,30/04/2022 01:09:07,ACTIVO,,,,"$7,326.38",$123.46,"$29,929.70",,,,"$1,987.09","$39,366.63"
CAMPA�A,LOCAL,DURANGO,Municipio 11-INDE,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,JOSE REMEDIOS MARTINEZ OCHOA,03/05/2022,01/06/2022,30/04/2022 01:30:37,ACTIVO,,$9.28,,"$10,861.61",$169.46,"$11,334.03",,,,"$17,807.62","$40,182.00"
CAMPA�A,LOCAL,DURANGO,Municipio 11-INDE,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,JUAN JOSE MIRANDA CORRAL,03/05/2022,01/06/2022,28/04/2022 10:12:10,ACTIVO,,,,"$34,392.91",,$380.69,,,,"$3,484.88","$38,258.48"
CAMPA�A,LOCAL,DURANGO,Municipio 12-LERDO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RAMON SAMIR GONZALEZ RIVERA,13/04/2022,01/06/2022,11/04/2022 12:56:56,ACTIVO,,,"$30,000.00","$129,381.36",$216.72,"$146,453.07",,,,"$104,236.38","$410,287.53"
CAMPA�A,LOCAL,DURANGO,Municipio 12-LERDO,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,SANJUANA TERESA ALVARADO GONZALEZ,13/04/2022,01/06/2022,11/04/2022 12:54:24,ACTIVO,,$46.40,,"$212,304.78","$4,238.82","$334,627.52","$36,018.00",,,"$189,782.22","$777,017.74"
CAMPA�A,LOCAL,DURANGO,Municipio 12-LERDO,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,HOMERO CABRERA MARTINEZ,13/04/2022,01/06/2022,11/04/2022 12:51:25,ACTIVO,,$365.40,"$13,000.00","$327,881.18","$20,000.00","$708,902.63",,"$20,500.00",,"$506,550.17","$1,597,199.38"
CAMPA�A,LOCAL,DURANGO,Municipio 13-MAPIMI,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTIN VARELA FLORES,23/04/2022,01/06/2022,21/04/2022 12:50:08,ACTIVO,,,,"$37,611.96",$36.25,"$14,518.01",,,,"$9,172.60","$61,338.82"
CAMPA�A,LOCAL,DURANGO,Municipio 13-MAPIMI,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,FERNANDO GRANADOS REVERTE,23/04/2022,01/06/2022,20/04/2022 02:25:24,ACTIVO,,$4.64,,"$83,304.58",$709.12,"$33,459.20",,,,"$65,698.10","$183,175.64"
CAMPA�A,LOCAL,DURANGO,Municipio 13-MAPIMI,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,MARTHA EUGENIA GONZALEZ CASTRO,23/04/2022,01/06/2022,22/04/2022 01:09:26,ACTIVO,,,,"$97,096.34",,"$7,512.80",,,,"$17,480.96","$122,090.10"
CAMPA�A,LOCAL,DURANGO,Municipio 14-MEZQUITAL,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FRANCISCO MENDOZA DE LA ROSA,23/04/2022,01/06/2022,21/04/2022 01:57:16,ACTIVO,,,,"$22,664.60",$64.03,"$13,586.56",,,,"$16,126.74","$52,441.93"
CAMPA�A,LOCAL,DURANGO,Municipio 14-MEZQUITAL,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,MA GUADALUPE GOMEZ GARCIA,23/04/2022,01/06/2022,21/04/2022 06:12:26,ACTIVO,,$481.40,,"$112,005.03",,"$197,660.81",,,,"$14,605.38","$324,752.62"
CAMPA�A,LOCAL,DURANGO,Municipio 14-MEZQUITAL,PRESIDENTE MUNICIPAL,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,FLORINA SOTO MENDOZA,23/04/2022,01/06/2022,21/04/2022 04:51:50,ACTIVO,,,,"$3,901.35",$894.79,"$19,462.11",,,,"$95,018.81","$119,277.06"
CAMPA�A,LOCAL,DURANGO,Municipio 14-MEZQUITAL,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,IVAN MENDIA SOTO,23/04/2022,01/06/2022,22/04/2022 10:24:52,ACTIVO,,,,"$124,312.52",,"$126,499.85",,,,"$81,507.20","$332,319.57"
CAMPA�A,LOCAL,DURANGO,Municipio 14-MEZQUITAL,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,SANTOS MENDOZA GALINDO,23/04/2022,01/06/2022,22/04/2022 09:57:17,ACTIVO,,$18.56,"$34,400.30","$160,385.20","$1,252.61","$229,822.90",,,,"$87,700.59","$513,580.16"
CAMPA�A,LOCAL,DURANGO,Municipio 15-NAZAS,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,DIANA BERENICE TORRES GONZALEZ,03/05/2022,01/06/2022,28/04/2022 03:37:38,ACTIVO,,$9.28,,"$42,199.75",$408.67,"$26,603.10",,,,"$20,659.42","$89,880.22"
CAMPA�A,LOCAL,DURANGO,Municipio 15-NAZAS,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,MARIA DEL SOCORRO JAQUEZ PALACIO,03/05/2022,01/06/2022,27/04/2022 03:08:18,ACTIVO,,,"$5,800.00","$38,835.76",,"$60,318.19",,,,"$8,403.05","$113,357.00"
CAMPA�A,LOCAL,DURANGO,Municipio 16-NOMBRE DE DIOS,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ELIA MARIA LIZALDE HERRERA,23/04/2022,01/06/2022,21/04/2022 02:33:42,ACTIVO,,,,"$33,394.97","$4,222.42","$12,387.70",,,,"$10,455.16","$60,460.25"
CAMPA�A,LOCAL,DURANGO,Municipio 16-NOMBRE DE DIOS,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,JUAN FERNANDO RIOS SOLIS,23/04/2022,01/06/2022,20/04/2022 04:08:54,ACTIVO,,,,"$48,993.29",$536.76,"$99,387.50",,"$4,060.00",,"$16,772.76","$169,750.31"
CAMPA�A,LOCAL,DURANGO,Municipio 16-NOMBRE DE DIOS,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,NANCI CAROLINA LUNA VASQUEZ,23/04/2022,01/06/2022,22/04/2022 01:32:59,ACTIVO,,,,"$196,032.14",,"$59,561.33",,,,"$96,396.15","$351,989.62"
CAMPA�A,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTHA SILVIA REYES RIVERA,23/04/2022,01/06/2022,02/05/2022 10:57:55,ACTIVO,,,,"$9,526.01",$41.94,"$8,976.85",,,,"$10,550.33","$29,095.13"
CAMPA�A,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,MIGUEL GALINDO DEVORA,23/04/2022,01/06/2022,22/04/2022 09:29:26,ACTIVO,,$522.00,"$3,694.96","$45,207.02",,"$466,946.80",,"$7,999.75",,"$33,416.55","$557,787.08"
CAMPA�A,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,SONIA ELENA CAMPA ROBLES,23/04/2022,01/06/2022,21/04/2022 04:56:58,ACTIVO,,,,"$14,641.42",$586.04,"$36,075.40",,,,"$72,665.07","$123,967.93"
CAMPA�A,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,OMAR VELAZQUEZ NEVAREZ,23/04/2022,01/06/2022,22/04/2022 11:10:46,ACTIVO,,,,"$106,477.51",,,,,,,"$106,477.51"
CAMPA�A,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,FRANCISCO LUIS MARQUEZ GRACIA,23/04/2022,01/06/2022,20/04/2022 05:43:18,ACTIVO,,$9.28,,"$140,517.37",$820.39,"$56,098.17",,,,"$45,727.11","$243,172.32"
CAMPA�A,LOCAL,DURANGO,Municipio 18-OCAMPO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AGUEDA MARCELA CASAS GARCIA,03/05/2022,01/06/2022,30/04/2022 05:28:18,ACTIVO,,,,"$5,214.78",$13.48,"$3,298.63",,,,"$3,410.85","$11,937.74"
CAMPA�A,LOCAL,DURANGO,Municipio 18-OCAMPO,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,JOSE LEOS HERRERA,03/05/2022,01/06/2022,30/04/2022 01:40:29,ACTIVO,,$18.56,,"$14,965.16",$263.76,"$15,947.50",,,,"$4,245.08","$35,440.06"
CAMPA�A,LOCAL,DURANGO,Municipio 18-OCAMPO,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,MARISELA GARCIA BARRAZA,03/05/2022,01/06/2022,29/04/2022 10:34:50,ACTIVO,,,,"$13,442.30",,$592.47,,,,"$5,423.66","$19,458.43"
CAMPA�A,LOCAL,DURANGO,Municipio 19-EL ORO,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,ARMANDO SILLAS GUTIERREZ,23/04/2022,01/06/2022,22/04/2022 09:08:18,ACTIVO,,$9.28,,"$41,597.51",$372.40,"$24,074.78",,,,"$23,353.68","$89,407.65"
CAMPA�A,LOCAL,DURANGO,Municipio 19-EL ORO,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,OCTAVIO CARRETE CARRETE,23/04/2022,01/06/2022,22/04/2022 06:00:53,ACTIVO,,,,"$94,505.56",,"$78,766.09",,,,"$7,657.46","$180,929.11"
CAMPA�A,LOCAL,DURANGO,Municipio 20-OTAEZ,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,ISMAEL BRETADO MEJORADO,03/05/2022,01/06/2022,29/04/2022 12:55:26,ACTIVO,,$11.60,,"$19,642.39",,"$31,505.04",,,,"$31,752.97","$82,912.00"
CAMPA�A,LOCAL,DURANGO,Municipio 20-OTAEZ,PRESIDENTE MUNICIPAL,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,BRISEIDA YOSELIN NU�EZ NU�EZ,03/05/2022,01/06/2022,29/04/2022 02:39:03,ACTIVO,,,,$464.55,$106.53,"$2,317.42",,,,"$11,314.23","$14,202.73"
CAMPA�A,LOCAL,DURANGO,Municipio 20-OTAEZ,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARIA DEL ROCIO DIAZ PANIAGUA,03/05/2022,01/06/2022,29/04/2022 01:50:06,ACTIVO,,,,"$3,552.38",,,,,,,"$3,552.38"
CAMPA�A,LOCAL,DURANGO,Municipio 20-OTAEZ,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,HECTOR NU�EZ HERRERA,03/05/2022,01/06/2022,30/04/2022 02:22:01,ACTIVO,,$9.28,,"$7,643.52",$149.14,"$1,225.21",,"$8,402.02",,"$2,400.37","$19,829.54"
CAMPA�A,LOCAL,DURANGO,Municipio 21-PANUCO DE CORONADO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,INDIRA YADIRA SARI�ANA HERNANDEZ,03/05/2022,01/06/2022,30/04/2022 05:36:58,ACTIVO,,,,"$20,779.08",$20.91,"$4,780.99",,,,"$6,028.97","$31,609.95"
CAMPA�A,LOCAL,DURANGO,Municipio 21-PANUCO DE CORONADO,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,ROGELIO GUERRERO FLORES,03/05/2022,01/06/2022,30/04/2022 02:29:34,ACTIVO,,$9.28,,"$54,965.57",$409.07,"$32,412.26",,,,"$43,813.88","$131,610.06"
CAMPA�A,LOCAL,DURANGO,Municipio 21-PANUCO DE CORONADO,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,GABRIELA BRECEDA GARCIA,03/05/2022,01/06/2022,27/04/2022 02:57:03,ACTIVO,,,,"$20,893.93",,$918.87,,,,"$8,411.58","$30,224.38"
CAMPA�A,LOCAL,DURANGO,Municipio 22-PE�ON BLANCO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SILVANO ANTUNA VENEGAS,03/05/2022,01/06/2022,30/04/2022 06:19:35,ACTIVO,,,,"$11,833.79",$16.65,"$3,932.06",,,,"$4,233.61","$20,016.11"
CAMPA�A,LOCAL,DURANGO,Municipio 22-PE�ON BLANCO,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,DIAMANTINA OCHOA FEMAT,03/05/2022,01/06/2022,30/04/2022 02:38:38,ACTIVO,,$9.28,,"$12,878.98",$325.85,"$15,904.15",,,,"$21,971.60","$51,089.86"
CAMPA�A,LOCAL,DURANGO,Municipio 22-PE�ON BLANCO,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,RITA ESTHER REYES LOZANO,03/05/2022,01/06/2022,29/04/2022 10:46:51,ACTIVO,,,"$1,392.00","$34,075.23",,"$38,777.86",,,,"$16,245.62","$90,490.71"
CAMPA�A,LOCAL,DURANGO,Municipio 23-POANAS,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE GERARDO CERVANTES GUTIERREZ,23/04/2022,01/06/2022,04/05/2022 08:09:25,ACTIVO,,,,"$37,436.14",$39.24,"$16,545.07",,,,"$44,725.23","$98,745.68"
CAMPA�A,LOCAL,DURANGO,Municipio 23-POANAS,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,ARMANDO MEZA GARCIA,23/04/2022,01/06/2022,21/04/2022 08:58:26,ACTIVO,,$18.56,"$21,079.68","$90,975.35",$767.57,"$193,268.83",,,,"$61,017.50","$367,127.49"
CAMPA�A,LOCAL,DURANGO,Municipio 23-POANAS,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,IRMA ARACELI AISPURO AISPURO,23/04/2022,01/06/2022,22/04/2022 01:40:14,ACTIVO,,$365.40,"$4,640.00","$123,146.03",,"$59,053.91",,,,"$57,053.66","$244,259.00"
CAMPA�A,LOCAL,DURANGO,Municipio 24-PUEBLO NUEVO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUCINA GUTIERREZ RIOS,23/04/2022,01/06/2022,21/04/2022 03:42:14,ACTIVO,,,,"$23,313.01",$66.90,"$14,156.23",,,,"$16,809.24","$54,345.38"
CAMPA�A,LOCAL,DURANGO,Municipio 24-PUEBLO NUEVO,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,ABNER VICENTE YANAY FLORES BORJA,23/04/2022,01/06/2022,22/04/2022 10:12:20,ACTIVO,,$469.80,,"$58,312.43",,"$432,158.29","$6,960.00","$1,740.00",,"$59,939.70","$559,580.22"
CAMPA�A,LOCAL,DURANGO,Municipio 24-PUEBLO NUEVO,PRESIDENTE MUNICIPAL,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,IRASEMA RODRIGUEZ SILVA,23/04/2022,01/06/2022,21/04/2022 05:35:06,ACTIVO,,,,"$19,058.80",$934.67,"$54,924.82",,,,"$115,166.06","$190,084.35"
CAMPA�A,LOCAL,DURANGO,Municipio 24-PUEBLO NUEVO,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ADRIAN NOEL GANDARA CHAPARRO,23/04/2022,01/06/2022,22/04/2022 11:16:32,ACTIVO,,,,"$149,933.11",,"$132,555.82",,"$7,777.80",,"$15,177.28","$305,444.01"
CAMPA�A,LOCAL,DURANGO,Municipio 24-PUEBLO NUEVO,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,NANCY ORNELAS FLORES,23/04/2022,01/06/2022,21/04/2022 09:08:07,ACTIVO,,$37.12,,"$58,992.10","$1,308.45","$101,642.17",,,,"$85,334.78","$247,314.62"