Tipo de Proceso,Proceso Electoral,�mbito,Entidad Federativa,Cargo de Elecci�n,Subnivel Entidad,Tipo Asociaci�n,Sujeto Obligado  ,Siglas ,Nombre del Candidato,Financieros,Operativos de la campa�a,Producci�n de los mensajes para radio y T.V.,Propaganda,"Propaganda en diarios, revistas y otros medios impresos",Propaganda en v�a p�blica,Propaganda exhibida en p�ginas de internet,Propaganda exhibida en salas de cine,Propaganda utilitaria,Total Gastos
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 1-Acu�a,Candidato,Morena,MORENA,Jose Antonio Ramirez Rodriguez,$630.00,"$54,783.93","$2,769.32","$21,689.96",,,,,,"$79,873.21"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 1-Acu�a,Candidato,Movimiento Ciudadano,MOVIMIENTO CIUDADANO,Rafael Dominguez Rodriguez,,"$28,258.79",$835.88,"$44,481.78",,,,,"$61,697.32","$135,273.77"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 1-Acu�a,Candidato,Nueva Alianza,NUEVA ALIANZA,Juan Ram�n Cadena Cant�,$139.20,"$48,973.88","$13,473.47","$14,140.21",$35.02,,"$8,076.92",,"$40,832.56","$125,671.26"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 1-Acu�a,Candidato,Partido De La Revoluci�n Coahuilense,PRC,Sandra Nidia Garza Villarreal,,"$24,600.00","$3,591.58",$500.00,,,,,"$18,526.72","$47,218.30"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 1-Acu�a,Candidato,Partido De La Revoluci�n Democr�tica,PRD,Jose Maria Velazquez Ruiz,"$1,688.97","$42,919.08",,"$28,378.12",,"$12,000.00",,,"$18,386.68","$103,372.85"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 1-Acu�a,Candidato,Partido Del Trabajo,PT,Violeta Josefina Pinales Sanchez,,"$29,826.84","$1,885.73","$15,402.19","$13,257.32",,"$2,500.00",,"$1,725.57","$64,597.65"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 1-Acu�a,Candidato,Partido Joven,PJ,Herbey Faz Rios,,"$7,964.00",,,,"$37,451.42",,,"$40,258.58","$85,674.00"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 1-Acu�a,Candidato,Partido Revolucionario Institucional,PRI,Georgina Cano Torralva,$259.84,"$182,833.94",,"$140,068.16","$31,862.42","$92,800.00",,,"$96,222.00","$544,046.36"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 1-Acu�a,Candidato,Partido Verde Ecologista De M�xico,PVEM,Elvia Karina Jasso Guzman,$111.36,"$12,070.58",,"$4,611.00","$13,305.20",,,,"$80,798.72","$110,896.86"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 1-Acu�a,Candidato,Socialdem�crata Independiente Partido Pol�tico De Coahuila,P S D,Jose Alvarado Becerra,,,,"$40,310.04",,,,,,"$40,310.04"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 1-Acu�a,Coalici�n,Alianza Ciudadana Por Coahuila,PAN-UDC-P P C-ENCUENTRO SOCIAL ,Emilio Alejandro De Hoyos Montemayor,"$1,440.72","$93,492.86",,"$316,496.61",,"$30,645.83","$26,786.36","$2,412.64","$247,629.87","$718,904.89"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-Piedras Negras,Candidato,Morena,MORENA,Adelaida Hernandez Sotelo,$630.00,"$75,606.14","$2,769.32","$21,689.96",,,,,,"$100,695.42"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-Piedras Negras,Candidato,Movimiento Ciudadano,MOVIMIENTO CIUDADANO,Adolfo Enciso Medrano,,"$23,657.80",$835.88,"$33,052.97",,,,,"$61,109.97","$118,656.62"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-Piedras Negras,Candidato,Nueva Alianza,NUEVA ALIANZA,Diego Alberto M�zquiz Loo,$104.40,"$49,688.89","$13,473.47","$15,760.00",$35.02,,"$8,076.92",,"$41,132.56","$128,271.26"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-Piedras Negras,Candidato,Partido De La Revoluci�n Coahuilense,PRC,Javier Garcia Hernandez,,"$18,766.67","$3,591.58","$2,500.00",,,,,"$18,526.72","$43,384.97"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-Piedras Negras,Candidato,Partido De La Revoluci�n Democr�tica,PRD,Gilberto Muzquiz Salinas,$37.51,"$38,486.59",,"$10,863.98",,,,,"$12,491.77","$61,879.85"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-Piedras Negras,Candidato,Partido Del Trabajo,PT,Wendoline Penelope Olvera Garcia,,"$1,250.00","$1,885.73","$15,840.29","$13,257.32","$34,800.00",,,"$1,725.57","$68,758.91"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-Piedras Negras,Candidato,Partido Joven,PJ,Cinthia Veronica Diego Talamantes,,"$7,664.00",,,,"$37,451.42",,,"$40,258.58","$85,374.00"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-Piedras Negras,Candidato,Partido Revolucionario Institucional,PRI,Maria Esperanza Chapa Garcia,$426.88,"$580,156.43",,"$300,164.28","$31,862.42","$16,200.00","$29,999.98",,,"$958,809.99"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-Piedras Negras,Candidato,Partido Verde Ecologista De M�xico,PVEM,Rosa Alejandra Gonzalez Renteria,$111.36,"$12,070.58",,"$17,180.76","$13,305.20",,,,"$64,201.25","$106,869.15"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-Piedras Negras,Candidato,Socialdem�crata Independiente Partido Pol�tico De Coahuila,P S D,Juan Antonio Muzquiz Ibarra,,,,,,,,,,
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-Piedras Negras,Coalici�n,Alianza Ciudadana Por Coahuila,PAN-UDC-P P C-ENCUENTRO SOCIAL ,Claudia Andrade Elizalde,$24.36,"$43,305.02",,"$191,539.25",,,"$4,707.76",,"$122,067.76","$361,644.15"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 3-Sabinas,Candidato,Morena,MORENA,Cipriano Portales Bermudes,$630.00,"$74,742.81","$2,769.32","$21,689.96",,,,,,"$99,832.09"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 3-Sabinas,Candidato,Movimiento Ciudadano,MOVIMIENTO CIUDADANO,Claudia Patricia Gonzalez Vazquez,,"$42,162.88",$835.88,"$33,106.97",,,,,"$61,446.37","$137,552.10"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 3-Sabinas,Candidato,Nueva Alianza,NUEVA ALIANZA,Martha Maribel Olveda Costilla,$121.80,"$52,188.15","$13,473.47","$16,928.00",$35.02,,"$8,076.92",,"$41,438.56","$132,261.92"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 3-Sabinas,Candidato,Partido De La Revoluci�n Democr�tica,PRD,Aracely Mu�oz Gonzalez,$520.26,"$30,742.04",,"$8,232.98",,,,,"$12,491.77","$51,987.05"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 3-Sabinas,Candidato,Partido Del Trabajo,PT,Ricardo Ruben Melendez Pe�a,,$960.12,"$1,885.73","$16,303.29",,,,,"$1,725.57","$20,874.71"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 3-Sabinas,Candidato,Partido Joven,PJ,Evelin Rodriguez Cruz,,"$8,164.00",,,,"$37,451.42",,,"$40,258.58","$85,874.00"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 3-Sabinas,Candidato,Partido Revolucionario Institucional,PRI,Teresa Guajardo Berlanga,$519.68,"$310,646.60",,"$134,508.89","$31,862.42","$221,877.22",,,"$130,181.00","$829,595.81"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 3-Sabinas,Candidato,Partido Verde Ecologista De M�xico,PVEM,Karla Vanessa Alvarez Ramon,$92.80,"$12,070.58",,"$4,611.00","$13,305.20",,,,"$64,201.25","$94,280.83"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 3-Sabinas,Candidato,Socialdem�crata Independiente Partido Pol�tico De Coahuila,P S D,Martha Guardiola Ponce,,,,,,,,,,
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 3-Sabinas,Coalici�n,Alianza Ciudadana Por Coahuila,PAN-UDC-P P C-ENCUENTRO SOCIAL ,Zulmma Verenice Guerrero Cazares,"$1,432.60","$160,638.73",,"$264,065.63",,"$5,090.44","$12,406.30",,"$306,337.72","$749,971.42"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 3-Sabinas,Candidato independiente,Candidato Independiente,INDEPENDIENTE,Angel Ulises Lopez Baltazar,,"$57,250.25",,"$16,611.20",,,,,,"$73,861.45"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 4-San Pedro,Candidato,Morena,MORENA,Rocio Edith Barboza Mayorga,$630.00,"$100,213.88","$2,769.32","$21,689.96",,,,,,"$125,303.16"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 4-San Pedro,Candidato,Movimiento Ciudadano,MOVIMIENTO CIUDADANO,Mireya Guadalupe Hernandez Gonzalez,,"$34,655.11",$835.88,"$33,442.97",,,,,"$62,166.27","$131,100.23"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 4-San Pedro,Candidato,Nueva Alianza,NUEVA ALIANZA,Irma Bel�n Gonz�lez Mata,$121.80,"$49,623.25","$13,473.47","$12,760.00",$35.02,,"$8,076.92",,"$40,832.56","$124,923.02"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 4-San Pedro,Candidato,Partido De La Revoluci�n Coahuilense,PRC,Ninfa Zamarripa Sanchez,,"$73,748.27","$3,591.58",,,,,,"$18,526.72","$95,866.57"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 4-San Pedro,Candidato,Partido De La Revoluci�n Democr�tica,PRD,Jonatan Lopez Gutierrez,$487.20,"$45,049.65",,"$24,120.89",,,,,"$12,491.77","$82,149.51"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 4-San Pedro,Candidato,Partido Del Trabajo,PT,Rafael Torres Garcia,,$582.20,"$1,885.73","$14,896.72",,,,,"$1,725.57","$19,090.22"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 4-San Pedro,Candidato,Partido Joven,PJ,Jose Francisco Rodriguez Herrera,,"$7,364.00",,,,"$37,451.42",,,"$40,258.58","$85,074.00"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 4-San Pedro,Candidato,Partido Revolucionario Institucional,PRI,Jose Luis Flores Mendez,$389.76,"$236,181.05",,"$309,471.04",,"$92,386.40",,,"$301,539.40","$939,967.65"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 4-San Pedro,Candidato,Partido Verde Ecologista De M�xico,PVEM,Gabriel Morales Torres,"$2,008.92","$12,070.58",,"$4,611.00","$13,305.20","$27,840.00",,,"$64,201.25","$124,036.95"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 4-San Pedro,Candidato,Socialdem�crata Independiente Partido Pol�tico De Coahuila,P S D,Jos� Luis De Los Santos Alvarado,,,,,,,,,,
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 4-San Pedro,Coalici�n,Alianza Ciudadana Por Coahuila,PAN-UDC-P P C-ENCUENTRO SOCIAL ,Edgar Gerardo Sanchez Garza,"$1,912.84","$158,970.14",,"$313,192.25",,"$23,968.34","$12,406.30",,"$250,154.00","$760,603.87"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-Monclova,Candidato,Morena,MORENA,Marco Antonio Rodriguez Galaz,$630.00,"$54,783.93","$2,769.32","$21,689.96",,,,,,"$79,873.21"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-Monclova,Candidato,Movimiento Ciudadano,MOVIMIENTO CIUDADANO,Dora Yajaira Duran Gomez,,"$37,038.35",$835.88,"$35,706.78",,,,,"$61,981.25","$135,562.26"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-Monclova,Candidato,Nueva Alianza,NUEVA ALIANZA,Martin Modesto Monrreal Cigarroa,$139.20,"$50,441.73","$13,473.47","$15,760.00",$35.02,,"$8,076.92",,"$40,961.56","$128,887.90"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-Monclova,Candidato,Partido De La Revoluci�n Coahuilense,PRC,Francisco Javier Mena Mena,,"$16,763.36","$3,591.58",$500.00,,,,,"$18,526.72","$39,381.66"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-Monclova,Candidato,Partido De La Revoluci�n Democr�tica,PRD,Angelica Morales Palomo,$37.52,"$31,642.04",,"$56,606.24",,,,,"$12,491.77","$100,777.57"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-Monclova,Candidato,Partido Del Trabajo,PT,Luis Lauro Garcia Gazca,,"$1,102.10","$1,885.73","$15,301.08","$13,257.32","$139,200.00",,,"$1,725.57","$172,471.80"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-Monclova,Candidato,Partido Joven,PJ,Dolores Alicia Maldonado Leza,,"$7,164.00",,,,"$37,451.42",,,"$40,258.58","$84,874.00"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-Monclova,Candidato,Partido Revolucionario Institucional,PRI,Jose Alberto Medina Martinez,$371.20,"$340,274.40",,"$184,843.90",,"$92,800.00",,,"$333,234.36","$951,523.86"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-Monclova,Candidato,Partido Verde Ecologista De M�xico,PVEM,Raul Arturo Arellano Huitron,"$1,309.64","$12,070.58",,"$4,611.00","$13,305.20","$61,364.93",,,"$64,201.25","$156,862.60"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-Monclova,Candidato,Socialdem�crata Independiente Partido Pol�tico De Coahuila,P S D,Juan Antonio Valdez Perez,,,,,,,,,,
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-Monclova,Coalici�n,Alianza Ciudadana Por Coahuila,PAN-UDC-P P C-ENCUENTRO SOCIAL ,Rosa Nilda Gonzalez Noriega,$968.60,"$45,892.70",,"$53,011.26",,"$167,647.84","$4,707.76",,"$146,695.28","$418,923.44"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 6-Frontera,Candidato,Morena,MORENA,Roberto Antonio Elizondo Delgado,$630.00,"$57,249.02","$2,769.32","$36,274.41",,,,,,"$96,922.75"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 6-Frontera,Candidato,Movimiento Ciudadano,MOVIMIENTO CIUDADANO,Mauricio Lumbreras Lozano,,"$30,435.11",$835.88,"$33,127.97",,,,,"$61,379.09","$125,778.05"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 6-Frontera,Candidato,Nueva Alianza,NUEVA ALIANZA,Julia Rosa Ibarra Garza,$69.60,"$50,982.71","$13,473.47","$12,760.00",$35.02,,"$8,076.92",,"$40,832.56","$126,230.28"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 6-Frontera,Candidato,Partido De La Revoluci�n Democr�tica,PRD,Juan Antonio Garcia Garza,$398.73,"$40,842.04",,"$13,132.98",,,,,"$12,491.77","$66,865.52"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 6-Frontera,Candidato,Partido Del Trabajo,PT,Perla Guadalupe Berlanga Cardoza,,"$2,100.00","$1,885.73","$20,521.92","$13,257.32",,,,"$7,134.07","$44,899.04"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 6-Frontera,Candidato,Partido Joven,PJ,Fernando Enrique Martinez De La Fuente,,"$7,164.00",,,,"$37,451.42",,,"$40,258.58","$84,874.00"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 6-Frontera,Candidato,Partido Revolucionario Institucional,PRI,Josefina Garza Barrera,$222.72,"$190,709.49",,"$314,420.90","$31,862.42","$54,100.00",,,"$285,786.32","$877,101.85"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 6-Frontera,Candidato,Partido Verde Ecologista De M�xico,PVEM,Claudia Isela Marines Hernandez,$167.04,"$12,070.58",,"$4,611.00","$13,305.20","$137,078.40",,,"$64,201.25","$231,433.47"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 6-Frontera,Candidato,Socialdem�crata Independiente Partido Pol�tico De Coahuila,P S D,Debora Neftali Enriquez Hinojos,,,,,,,,,,
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 6-Frontera,Coalici�n,Alianza Ciudadana Por Coahuila,PAN-UDC-P P C-ENCUENTRO SOCIAL ,Carlos Amador Moreno Li�an,$504.60,"$35,892.70",,"$55,666.13",,,"$4,707.76",,"$118,036.00","$214,807.19"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 7-Matamoros,Candidato,Morena,MORENA,Irma Concepcion Garcia Moreno,$630.00,"$66,168.41","$2,769.32","$25,169.86",,,,,"$8,000.00","$102,737.59"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 7-Matamoros,Candidato,Movimiento Ciudadano,MOVIMIENTO CIUDADANO,Laura Deyanira Favela Gonzalez,,"$25,911.97",$835.88,"$35,706.78",,,,,"$61,661.67","$124,116.30"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 7-Matamoros,Candidato,Nueva Alianza,NUEVA ALIANZA,Isela Licerio Lu�vano,$52.20,"$43,762.23","$13,473.47","$28,286.00",$35.02,"$22,223.78","$8,076.92",,"$30,594.40","$146,504.02"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 7-Matamoros,Candidato,Partido Campesino Popular,PCP,Karla Elizabeth Carlos Silva,,"$2,695.14","$8,423.60","$19,488.90",,,,,"$28,676.52","$59,284.16"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 7-Matamoros,Candidato,Partido De La Revoluci�n Coahuilense,PRC,Abundio Ramirez Vazquez,,"$73,748.27","$3,591.58","$2,000.00",,,,,"$18,526.72","$97,866.57"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 7-Matamoros,Candidato,Partido De La Revoluci�n Democr�tica,PRD,Margarita Aguilar Del Rio,$437.50,"$29,452.65",,"$8,857.98",,,,,"$12,539.69","$51,287.82"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 7-Matamoros,Candidato,Partido Del Trabajo,PT,Manuel Saucedo Sanchez,,"$1,903.20","$1,885.73","$14,492.30",,,,,"$1,725.57","$20,006.80"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 7-Matamoros,Candidato,Partido Joven,PJ,Judith Liliana Crispin Rivera,,"$99,550.62",,"$2,320.00",,"$37,451.42",,,"$40,258.58","$179,580.62"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 7-Matamoros,Candidato,Partido Revolucionario Institucional,PRI,Graciela Fernandez Almaraz,"$1,461.60","$318,177.69",,"$270,183.82","$31,862.62","$43,674.00",,,"$321,963.45","$987,323.18"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 7-Matamoros,Candidato,Partido Verde Ecologista De M�xico,PVEM,Jesus Arnoldo Escobedo Soto,"$2,378.00","$12,070.58",,"$4,611.00","$13,305.20","$43,500.00",,,"$64,201.25","$140,066.03"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 7-Matamoros,Candidato,Socialdem�crata Independiente Partido Pol�tico De Coahuila,P S D,Sergio Ayup Silveti,,,,,,,,,,
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 7-Matamoros,Coalici�n,Alianza Ciudadana Por Coahuila,PAN-UDC-P P C-ENCUENTRO SOCIAL ,Jose Alfredo Vazquez Rocha,$89.32,"$154,724.62",,"$597,566.58",,,"$4,707.76",,"$491,308.44","$1,248,396.72"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 8-Torreon,Candidato,Morena,MORENA,Vanessa Casta�os Barraza,$630.00,"$59,487.71","$2,769.32","$21,689.96","$20,377.03",,,,,"$104,954.02"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 8-Torreon,Candidato,Movimiento Ciudadano,MOVIMIENTO CIUDADANO,Maria Del Carmen Alamos Camacho,,"$55,771.03",$835.88,"$35,706.78",,,,,"$61,782.77","$154,096.46"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 8-Torreon,Candidato,Nueva Alianza,NUEVA ALIANZA,Javier Garc�a De Le�n,$34.80,"$32,153.16","$13,473.47","$12,760.00",$35.02,"$28,532.25","$8,076.92",,"$29,724.40","$124,790.02"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 8-Torreon,Candidato,Partido Campesino Popular,PCP,Ma. Yessenia Vega Perea,,$962.50,"$8,423.60","$19,488.90",,,,,"$28,676.52","$57,551.52"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 8-Torreon,Candidato,Partido De La Revoluci�n Coahuilense,PRC,Luis Enrique Martin Del Campo Valencia,,"$73,995.67","$3,591.58",,,,"$1,400.00",,"$18,526.72","$97,513.97"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 8-Torreon,Candidato,Partido De La Revoluci�n Democr�tica,PRD,Gerardo Alberto Centeno Alvarado,$524.33,"$56,153.74",,"$12,984.52",,,,,"$17,815.73","$87,478.32"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 8-Torreon,Candidato,Partido Del Trabajo,PT,Maria Del Refugio Guajardo Mendoza,,$73.62,"$1,885.73","$9,348.57",,,,,"$1,725.57","$13,033.49"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 8-Torreon,Candidato,Partido Joven,PJ,Jose Ivan Rivera Esquivel,,"$7,163.99",,,,,,,"$40,258.58","$47,422.57"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 8-Torreon,Candidato,Partido Revolucionario Institucional,PRI,Maria De Lourdes Quintero Pamanes,$556.80,"$466,329.60","$18,560.00","$93,916.84","$31,862.42","$91,640.00","$18,583.20",,"$258,323.19","$979,772.05"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 8-Torreon,Candidato,Partido Verde Ecologista De M�xico,PVEM,Fernando Macias Anaya,$73.21,"$29,470.58",,"$4,611.00","$13,305.20","$3,480.00",,,"$64,201.25","$115,141.24"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 8-Torreon,Candidato,Socialdem�crata Independiente Partido Pol�tico De Coahuila,P S D,Maria Guadalupe Veronica Soto Diaz,,,,,,,,,,
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 8-Torreon,Coalici�n,Alianza Ciudadana Por Coahuila,PAN-UDC-P P C-ENCUENTRO SOCIAL ,Marcelo De Jesus Torres Cofino,$121.80,"$76,077.32",,"$201,895.73",,"$238,036.14","$19,707.77","$145,000.00","$307,520.05","$988,358.81"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 9-Torreon,Candidato,Morena,MORENA,Maria Luisa Solis Silva,$630.00,"$74,224.81","$2,769.32","$24,534.29",,,,,"$7,149.20","$109,307.62"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 9-Torreon,Candidato,Movimiento Ciudadano,MOVIMIENTO CIUDADANO,Antonieta Mayela Gonzalez Cardiel,,"$76,011.42",$835.88,"$36,305.78",,,,,"$61,219.64","$174,372.72"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 9-Torreon,Candidato,Nueva Alianza,NUEVA ALIANZA,Leticia Guadalupe Georgina Romero Elizade,$69.60,"$39,734.18","$13,473.47","$12,760.00",$35.02,"$27,153.78","$8,076.92",,"$31,752.08","$133,055.05"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 9-Torreon,Candidato,Partido Campesino Popular,PCP,David Cortes Maldonado,,$962.50,"$8,423.60","$19,488.90",,,,,"$28,676.52","$57,551.52"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 9-Torreon,Candidato,Partido De La Revoluci�n Coahuilense,PRC,Gerardo Enrique Calvillo Hernandez,,"$73,995.67","$3,591.58",,,,"$1,400.00",,"$18,526.72","$97,513.97"
CAMPA�A,18-LOCAL-ORDINARIA-04-JUNIO-2017-COAH,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 9-Torreon,Candidato,Partido De La Revoluci�n Democr�tica,PRD,Gloria Lizeht Saldivar Ruiz,$524.32,"$51,458.37",,"$14,155.94",,,,,"$15,391.77","$81,530.40"