PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD, APORTACIONES DE MILITANTES , APORTACIONES DE SIMPATIZANTES , APORTACIONES DEL CANDIDATO , TRANSFERENCIAS DE CANDIDATOS R.P. LOCALES , TRANSFERENCIAS DE CONCENTRADORAS , TOTAL INGRESOS 
CAMPA�A,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,C,MORENA,MORENA,SANTANA ARMANDO GUADIANA TIJERINA,02/04/2023,31/05/2023,01/04/2023 11:41:03 p.m.,ACTIVO,," $36,000.00 "," $163,677.03 ",," $19,047,693.82 "," $19,247,370.85 "
CAMPA�A,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,C,PARTIDO DEL TRABAJO,PT,RICARDO SOSTENES MEJIA BERDEJA,02/04/2023,31/05/2023,01/04/2023 11:51:11 p.m.,ACTIVO,,,,," $7,224,314.72 "," $7,224,314.72 "
CAMPA�A,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,MANOLO JIMENEZ SALINAS,02/04/2023,31/05/2023,01/04/2023 11:23:16 p.m.,ACTIVO,,,,," $33,444,419.17 "," $33,444,419.17 "
CAMPA�A,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,EVARISTO LENIN PEREZ RIVERA,02/04/2023,31/05/2023,01/04/2023 11:30:52 p.m.,ACTIVO,," $75,400.00 ",,," $12,157,092.93 "," $12,232,492.93 "
CAMPA�A,LOCAL,COAHUILA,Circunscripcion Electoral- I,DIPUTADO LOCAL RP,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALFONSO DANAO DE LA PE�A VILLARREAL,02/04/2023,31/05/2023,02/04/2023 04:37:01 p.m.,ACTIVO,," $12,261.75 "," $3,071.92 ",," $795,164.12 "," $810,497.79 "
CAMPA�A,LOCAL,COAHUILA,Circunscripcion Electoral- I,DIPUTADO LOCAL RP,C,PARTIDO DEL TRABAJO,PT,ANTONIO FLORES GUERRA,02/04/2023,31/05/2023,17/04/2023 06:43:38 p.m.,ACTIVO,,,,," $13,456.00 "," $13,456.00 "
CAMPA�A,LOCAL,COAHUILA,Distrito 1-ACU�A,DIPUTADO LOCAL MR,C,MORENA,MORENA,PALOMA NAYELI DE LOS SANTOS PEREZ,02/04/2023,31/05/2023,01/04/2023 10:13:47 p.m.,ACTIVO,," $8,158.09 "," $35,210.42 ",," $854,726.63 "," $898,095.14 "
CAMPA�A,LOCAL,COAHUILA,Distrito 1-ACU�A,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA GUADALUPE GARCIA VAZQUEZ,02/04/2023,31/05/2023,01/04/2023 10:08:12 p.m.,ACTIVO,, $532.24 ," $5,695.68 "," $42,370.28 "," $963,916.34 "," $1,012,514.54 "
CAMPA�A,LOCAL,COAHUILA,Distrito 1-ACU�A,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,ELVIRA YAZMIN GARCIA GARCIA,02/04/2023,31/05/2023,01/04/2023 10:05:52 p.m.,ACTIVO,,,,," $235,524.24 "," $235,524.24 "
CAMPA�A,LOCAL,COAHUILA,Distrito 1-ACU�A,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,CLAUDIA ELIZABETH ALDRETE GARCIA,02/04/2023,31/05/2023,01/04/2023 10:01:25 p.m.,ACTIVO,," $53,828.40 ",,," $1,261,239.19 "," $1,315,067.59 "
CAMPA�A,LOCAL,COAHUILA,Distrito 1-ACU�A,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,HECTOR ALBERTO DE LUNA SANCHEZ,02/04/2023,31/05/2023,01/04/2023 10:03:22 p.m.,ACTIVO,," $59,100.00 ",,," $522,814.61 "," $581,914.61 "
CAMPA�A,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,MORENA,MORENA,CARLOS JACOBO RODRIGUEZ GONZALEZ,02/04/2023,31/05/2023,01/04/2023 07:15:17 p.m.,ACTIVO,," $21,777.17 "," $53,943.92 ",," $867,159.88 "," $942,880.97 "
CAMPA�A,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CLAUDIA LETICIA CEDILLO GONZALEZ,02/04/2023,31/05/2023,01/04/2023 07:08:49 p.m.,ACTIVO,," $15,172.50 ",," $41,740.98 "," $1,600,804.48 "," $1,657,717.96 "
CAMPA�A,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MAGDA LILIANA FLORES MORALES,02/04/2023,31/05/2023,02/04/2023 12:07:54 p.m.,ACTIVO,, $-   ,,," $267,239.35 "," $267,239.35 "
CAMPA�A,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,GUILLERMO RUIZ GUERRA,02/04/2023,31/05/2023,01/04/2023 05:27:48 p.m.,ACTIVO,," $20,000.00 "," $53,828.40 ",," $1,440,303.18 "," $1,514,131.58 "
CAMPA�A,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,ANGEL LUIS GARZA RESENDEZ,02/04/2023,31/05/2023,01/04/2023 06:38:18 p.m.,ACTIVO,," $40,800.00 ",,," $473,716.95 "," $514,516.95 "
CAMPA�A,LOCAL,COAHUILA,Distrito 3-SABINAS,DIPUTADO LOCAL MR,C,MORENA,MORENA,ELISA CAROLINA SAUCEDO RODRIGUEZ,02/04/2023,31/05/2023,01/04/2023 10:29:27 p.m.,ACTIVO,," $32,501.94 ",,," $851,692.04 "," $884,193.98 "
CAMPA�A,LOCAL,COAHUILA,Distrito 3-SABINAS,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,BRENDA ELIZABETH FLORES FLORES,02/04/2023,31/05/2023,01/04/2023 10:27:03 p.m.,ACTIVO,," $13,540.49 ",," $42,370.28 "," $1,084,313.25 "," $1,140,224.02 "
CAMPA�A,LOCAL,COAHUILA,Distrito 3-SABINAS,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,JESUS ALONSO ZCRUZ DE LA GARZA,02/04/2023,31/05/2023,01/04/2023 10:24:52 p.m.,ACTIVO,,,,," $227,728.33 "," $227,728.33 "
CAMPA�A,LOCAL,COAHUILA,Distrito 3-SABINAS,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,JESUS MARIA MONTEMAYOR GARZA,02/04/2023,31/05/2023,01/04/2023 10:17:31 p.m.,ACTIVO,, $-   ," $53,828.40 ",," $1,400,186.71 "," $1,454,015.11 "
CAMPA�A,LOCAL,COAHUILA,Distrito 3-SABINAS,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,ZULMMA VERENICE GUERRERO CAZARES,02/04/2023,31/05/2023,01/04/2023 10:20:51 p.m.,ACTIVO,," $41,000.00 ",,," $417,171.23 "," $458,171.23 "
CAMPA�A,LOCAL,COAHUILA,Distrito 4-SAN PEDRO,DIPUTADO LOCAL MR,C,MORENA,MORENA,EDGAR GERARDO SANCHEZ GARZA,02/04/2023,31/05/2023,01/04/2023 10:44:51 p.m.,ACTIVO,," $35,210.42 ",,," $891,715.03 "," $926,925.45 "
CAMPA�A,LOCAL,COAHUILA,Distrito 4-SAN PEDRO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JAVIER ANTONIO HANDAL CASTILLO,02/04/2023,31/05/2023,01/04/2023 10:41:53 p.m.,ACTIVO,," $1,283.73 "," $3,680.00 "," $49,826.18 "," $1,017,301.43 "," $1,072,091.34 "
CAMPA�A,LOCAL,COAHUILA,Distrito 4-SAN PEDRO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,GUILLERMO GONZALEZ FELAN,02/04/2023,31/05/2023,01/04/2023 10:38:59 p.m.,ACTIVO,, $-   , $-   ,," $301,657.43 "," $301,657.43 "
CAMPA�A,LOCAL,COAHUILA,Distrito 4-SAN PEDRO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,MARIA GUADALUPE OYERVIDES VALDEZ,02/04/2023,31/05/2023,01/04/2023 10:34:11 p.m.,ACTIVO,, $-   ," $53,828.40 ",," $1,328,337.92 "," $1,382,166.32 "
CAMPA�A,LOCAL,COAHUILA,Distrito 4-SAN PEDRO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,ALFREDO SANCHEZ HERRERA,02/04/2023,31/05/2023,01/04/2023 10:36:51 p.m.,ACTIVO,," $26,740.00 ",,," $431,524.18 "," $458,264.18 "
CAMPA�A,LOCAL,COAHUILA,Distrito 5-MONCLOVA,DIPUTADO LOCAL MR,C,MORENA,MORENA,CESAR FLORES SOSA,02/04/2023,31/05/2023,01/04/2023 11:02:22 p.m.,ACTIVO,,," $56,548.00 ",," $844,469.52 "," $901,017.52 "
CAMPA�A,LOCAL,COAHUILA,Distrito 5-MONCLOVA,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ABELARDO EAGLESTONE IBARRA,02/04/2023,31/05/2023,01/04/2023 10:56:08 p.m.,ACTIVO,," $5,732.78 "," $1,083.00 "," $47,703.07 "," $1,302,748.25 "," $1,357,267.10 "
CAMPA�A,LOCAL,COAHUILA,Distrito 5-MONCLOVA,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,IRIS DE HOYOS FERNANDEZ,02/04/2023,31/05/2023,01/04/2023 10:54:19 p.m.,ACTIVO,, $-   ,,," $250,359.44 "," $250,359.44 "
CAMPA�A,LOCAL,COAHUILA,Distrito 5-MONCLOVA,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,JESUS ALFREDO PAREDES LOPEZ,02/04/2023,31/05/2023,01/04/2023 10:48:57 p.m.,ACTIVO,," $53,828.40 ",,," $1,261,684.28 "," $1,315,512.68 "
CAMPA�A,LOCAL,COAHUILA,Distrito 5-MONCLOVA,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,GRISELDA IRAZEMA ARREGUIN CUELLAR,02/04/2023,31/05/2023,01/04/2023 10:51:36 p.m.,ACTIVO,," $20,080.00 ",,," $226,390.80 "," $246,470.80 "
CAMPA�A,LOCAL,COAHUILA,Distrito 6-FRONTERA,DIPUTADO LOCAL MR,C,MORENA,MORENA,KARLA MONICA ESCALERA MENDOZA,02/04/2023,31/05/2023,01/04/2023 09:54:10 p.m.,ACTIVO,,," $42,054.39 ",," $832,260.46 "," $874,314.85 "
CAMPA�A,LOCAL,COAHUILA,Distrito 6-FRONTERA,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARCO ANTONIO RENDON HERNANDEZ,02/04/2023,31/05/2023,03/04/2023 02:46:58 p.m.,ACTIVO,," $2,694.06 "," $6,321.27 "," $42,370.28 "," $1,090,615.39 "," $1,142,001.00 "
CAMPA�A,LOCAL,COAHUILA,Distrito 6-FRONTERA,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,ANTONIO GUTIERREZ WISLAR,02/04/2023,31/05/2023,01/04/2023 09:51:13 p.m.,ACTIVO,, $-   , $-   ,," $236,404.89 "," $236,404.89 "
CAMPA�A,LOCAL,COAHUILA,Distrito 6-FRONTERA,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,EDITH HERNANDEZ SILLAS,02/04/2023,31/05/2023,01/04/2023 09:13:02 p.m.,ACTIVO,," $53,828.40 ",,," $1,272,654.59 "," $1,326,482.99 "
CAMPA�A,LOCAL,COAHUILA,Distrito 6-FRONTERA,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,MA DEL CARMEN VILLALOBOS GUERRERO,02/04/2023,31/05/2023,01/04/2023 09:45:40 p.m.,ACTIVO,," $35,600.00 ",,," $351,103.83 "," $386,703.83 "
CAMPA�A,LOCAL,COAHUILA,Distrito 7-MATAMOROS,DIPUTADO LOCAL MR,C,MORENA,MORENA,RUBI ALEJANDRINA SALAZAR MORALES,02/04/2023,31/05/2023,02/04/2023 10:10:39 a.m.,ACTIVO,," $15,098.84 ",,," $865,305.46 "," $880,404.30 "
CAMPA�A,LOCAL,COAHUILA,Distrito 7-MATAMOROS,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE EDUARDO AGUILAR ALBA,02/04/2023,31/05/2023,02/04/2023 10:08:35 a.m.,ACTIVO,," $27,648.88 ",," $49,826.18 "," $1,362,289.66 "," $1,439,764.72 "
CAMPA�A,LOCAL,COAHUILA,Distrito 7-MATAMOROS,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MA VIRGINIA ORIGINALES IBARRA,02/04/2023,31/05/2023,29/04/2023 12:32:26 p.m.,ACTIVO,," $1,750.00 ", $-   ,," $255,965.13 "," $257,715.13 "
CAMPA�A,LOCAL,COAHUILA,Distrito 7-MATAMOROS,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,RAUL ONOFRE CONTRERAS,02/04/2023,31/05/2023,02/04/2023 09:59:56 a.m.,ACTIVO,," $20,000.00 "," $53,828.40 ",," $1,165,684.61 "," $1,239,513.01 "
CAMPA�A,LOCAL,COAHUILA,Distrito 7-MATAMOROS,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,ROSA ISELA PI�A AVILA,02/04/2023,31/05/2023,02/04/2023 10:02:43 a.m.,ACTIVO,," $23,500.00 ",,," $208,041.69 "," $231,541.69 "
CAMPA�A,LOCAL,COAHUILA,Distrito 8-TORREON,DIPUTADO LOCAL MR,C,MORENA,MORENA,JOSE ANGEL PEREZ HERNANDEZ,02/04/2023,31/05/2023,02/04/2023 10:24:13 a.m.,ACTIVO,,," $32,501.94 ",," $852,126.31 "," $884,628.25 "
CAMPA�A,LOCAL,COAHUILA,Distrito 8-TORREON,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ALFONSO MERAZ GUERRERO,02/04/2023,31/05/2023,02/04/2023 10:22:14 a.m.,ACTIVO,," $7,449.98 ",," $63,018.33 "," $1,279,671.49 "," $1,350,139.80 "
CAMPA�A,LOCAL,COAHUILA,Distrito 8-TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,ALFONSO LOPEZ BLANCO,02/04/2023,31/05/2023,02/04/2023 10:19:44 a.m.,ACTIVO,, $-   ,,," $277,001.41 "," $277,001.41 "
CAMPA�A,LOCAL,COAHUILA,Distrito 8-TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,GERARDO ABRAHAM AGUADO GOMEZ,02/04/2023,31/05/2023,02/04/2023 10:14:28 a.m.,ACTIVO,," $20,000.00 ",,," $1,809,486.10 "," $1,829,486.10 "
CAMPA�A,LOCAL,COAHUILA,Distrito 8-TORREON,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,SANDRA GUADALUPE SIERRA LIMONES,02/04/2023,31/05/2023,02/04/2023 10:17:14 a.m.,ACTIVO,," $38,000.00 ",,," $425,384.00 "," $463,384.00 "
CAMPA�A,LOCAL,COAHUILA,Distrito 9-TORREON,DIPUTADO LOCAL MR,C,MORENA,MORENA,JOSE MIGUEL MARTINEZ CAMPOS,02/04/2023,31/05/2023,03/04/2023 02:19:20 p.m.,ACTIVO,," $20,455.92 ",,," $859,950.60 "," $880,406.52 "
CAMPA�A,LOCAL,COAHUILA,Distrito 9-TORREON,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESUS RAMON GARCIA COLORES,02/04/2023,31/05/2023,02/04/2023 10:36:29 a.m.,ACTIVO,," $24,244.01 "," $5,308.22 "," $63,018.33 "," $1,316,721.57 "," $1,409,292.13 "
CAMPA�A,LOCAL,COAHUILA,Distrito 9-TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MIROSLAVA SANCHEZ GALVAN,02/04/2023,31/05/2023,02/04/2023 10:33:01 a.m.,ACTIVO,, $-   , $-   ,," $266,932.56 "," $266,932.56 "
CAMPA�A,LOCAL,COAHUILA,Distrito 9-TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,BLANCA RUBI LAMAS VELAZQUEZ,02/04/2023,31/05/2023,02/04/2023 10:28:07 a.m.,ACTIVO,," $68,828.40 ",,," $1,391,254.35 "," $1,460,082.75 "
CAMPA�A,LOCAL,COAHUILA,Distrito 9-TORREON,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,BERNARDO MOCTEZUMA GONZALEZ HERNANDEZ,02/04/2023,31/05/2023,02/04/2023 10:31:09 a.m.,ACTIVO,," $18,000.00 ",,," $268,758.43 "," $286,758.43 "
CAMPA�A,LOCAL,COAHUILA,Distrito 10-TORREON,DIPUTADO LOCAL MR,C,MORENA,MORENA,ROCIO GUADALUPE DE AGUINAGA PERAZA,02/04/2023,31/05/2023,01/04/2023 08:05:29 p.m.,ACTIVO,,," $32,501.94 ",," $855,837.47 "," $888,339.41 "
CAMPA�A,LOCAL,COAHUILA,Distrito 10-TORREON,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GEORGINA YADIRA MORALES MARCOS,02/04/2023,31/05/2023,01/04/2023 07:56:15 p.m.,ACTIVO,," $5,162.57 ",," $63,018.33 "," $1,153,119.44 "," $1,221,300.34 "
CAMPA�A,LOCAL,COAHUILA,Distrito 10-TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,SARAHI DE LEON MU�OZ,02/04/2023,31/05/2023,01/04/2023 08:08:26 p.m.,ACTIVO,, $-   ,,," $265,127.49 "," $265,127.49 "
CAMPA�A,LOCAL,COAHUILA,Distrito 10-TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,HECTOR HUGO DAVILA PRADO,02/04/2023,31/05/2023,01/04/2023 07:39:23 p.m.,ACTIVO,," $20,002.66 "," $53,828.40 ",," $1,165,386.73 "," $1,239,217.79 "
CAMPA�A,LOCAL,COAHUILA,Distrito 10-TORREON,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,JOSE IGNACIO CORONA RODRIGUEZ,02/04/2023,31/05/2023,01/04/2023 07:47:37 p.m.,ACTIVO,," $34,000.00 ",,," $449,677.79 "," $483,677.79 "
CAMPA�A,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,C,MORENA,MORENA,RODOLFO GERARDO WALSS AURIOLES,02/04/2023,31/05/2023,02/04/2023 10:49:42 a.m.,ACTIVO,,," $32,501.94 ",," $864,055.22 "," $896,557.16 "
CAMPA�A,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIANA ORTEGA CUEVAS,02/04/2023,31/05/2023,02/04/2023 10:47:38 a.m.,ACTIVO,," $5,735.43 "," $3,680.00 "," $63,018.33 "," $1,293,262.72 "," $1,365,696.48 "
CAMPA�A,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MIRIAM SALDA�A CHAIREZ,02/04/2023,31/05/2023,02/04/2023 10:43:19 a.m.,ACTIVO,, $-   , $-   ,," $336,985.87 "," $336,985.87 "
CAMPA�A,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,OLIVIA MARTINEZ LEYVA,02/04/2023,31/05/2023,02/04/2023 10:40:22 a.m.,ACTIVO,," $53,828.40 ",,," $1,057,553.95 "," $1,111,382.35 "
CAMPA�A,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,CLAUDIA ELVIRA RODRIGUEZ MARQUEZ,02/04/2023,31/05/2023,02/04/2023 10:45:09 a.m.,ACTIVO,," $21,000.00 ",,," $271,776.13 "," $292,776.13 "
CAMPA�A,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,C,MORENA,MORENA,LIZBETH OGAZON NAVA,02/04/2023,31/05/2023,02/04/2023 11:04:51 a.m.,ACTIVO,," $32,501.94 ",,," $853,519.49 "," $886,021.43 "
CAMPA�A,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AURORA BOONE HERNANDEZ,02/04/2023,31/05/2023,02/04/2023 11:02:37 a.m.,ACTIVO,, $210.83 ,," $41,740.98 "," $869,482.08 "," $911,433.89 "
CAMPA�A,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,JORGE ARTURO GOMEZ RODRIGUEZ,02/04/2023,31/05/2023,02/04/2023 11:00:54 a.m.,ACTIVO,, $-   ,,," $222,606.74 "," $222,606.74 "
CAMPA�A,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,EDNA ILEANA DAVALOS ELIZONDO,02/04/2023,31/05/2023,02/04/2023 10:54:12 a.m.,ACTIVO,," $68,828.40 ",,," $1,248,950.24 "," $1,317,778.64 "
CAMPA�A,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,ALEJANDRO MARTINEZ ALVAREZ,02/04/2023,31/05/2023,02/04/2023 10:58:01 a.m.,ACTIVO,," $23,500.00 ",,," $217,587.90 "," $241,087.90 "
CAMPA�A,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,C,MORENA,MORENA,LUIS ALBERTO ZAVALA DIAZ,02/04/2023,31/05/2023,02/04/2023 11:21:24 a.m.,ACTIVO,," $35,210.42 ", $492.36 ,," $870,787.98 "," $906,490.76 "
CAMPA�A,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALBANY RUBY CASTRO RODRIGUEZ,02/04/2023,31/05/2023,02/04/2023 11:18:52 a.m.,ACTIVO,," $8,622.27 "," $3,680.00 "," $50,118.77 "," $1,414,123.82 "," $1,476,544.86 "
CAMPA�A,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,YOLANDA CONCEPCION PALACIOS CASTILLO,02/04/2023,31/05/2023,02/04/2023 11:16:34 a.m.,ACTIVO,, $-   ,,," $256,852.09 "," $256,852.09 "
CAMPA�A,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,LUZ ELENA GUADALUPE MORALES NU�EZ,02/04/2023,31/05/2023,02/04/2023 11:11:42 a.m.,ACTIVO,," $63,944.40 ",,," $1,379,613.63 "," $1,443,558.03 "
CAMPA�A,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,MARGARITA IBARRA MOLINA,02/04/2023,31/05/2023,02/04/2023 11:14:36 a.m.,ACTIVO,," $33,000.00 ",,," $369,153.63 "," $402,153.63 "
CAMPA�A,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,C,MORENA,MORENA,NANCY CUEVAS SANCHEZ,02/04/2023,31/05/2023,01/04/2023 09:03:03 p.m.,ACTIVO,," $35,210.42 "," $5,615.56 ",," $855,048.38 "," $895,874.36 "
CAMPA�A,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ERICK RODRIGO VALDEZ RANGEL,02/04/2023,31/05/2023,02/04/2023 01:11:22 p.m.,ACTIVO,," $6,642.47 ",," $50,118.77 "," $1,500,307.01 "," $1,557,068.25 "
CAMPA�A,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,JOSEFINA FLORES JIMENEZ,02/04/2023,31/05/2023,01/04/2023 08:24:46 p.m.,ACTIVO,, $-   , $-   ,," $246,971.17 "," $246,971.17 "
CAMPA�A,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,MARIA BARBARA CEPEDA BOEHRINGER,02/04/2023,31/05/2023,02/04/2023 11:55:33 a.m.,ACTIVO,," $5,000.00 ",,," $1,213,738.15 "," $1,218,738.15 "
CAMPA�A,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,DIANA KARINA MOLINA ARRIAGA,02/04/2023,31/05/2023,01/04/2023 08:21:28 p.m.,ACTIVO,," $11,500.00 ",,," $242,087.28 "," $253,587.28 "
CAMPA�A,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,C,MORENA,MORENA,ALMA CRISTINA MEDINA SANCHEZ,02/04/2023,31/05/2023,02/04/2023 12:50:01 p.m.,ACTIVO,," $56,548.00 ", $976.24 ,," $863,677.44 "," $921,201.68 "
CAMPA�A,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HECTOR CARLOS SALAZAR ARRIAGA,02/04/2023,31/05/2023,02/04/2023 12:47:08 p.m.,ACTIVO,," $15,040.87 "," $13,960.36 "," $50,118.77 "," $1,216,151.14 "," $1,295,271.14 "
CAMPA�A,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,FRANCISCO ALFONSO GAYTAN RODRIGUEZ,02/04/2023,31/05/2023,02/04/2023 12:44:43 p.m.,ACTIVO,,, $-   ,," $225,721.53 "," $225,721.53 "
CAMPA�A,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,BEATRIZ EUGENIA FRAUSTRO DAVILA,02/04/2023,31/05/2023,02/04/2023 12:39:13 p.m.,ACTIVO,," $25,116.00 "," $53,828.40 ",," $1,215,796.70 "," $1,294,741.10 "
CAMPA�A,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,CARLOS ALEJANDRO LARA PEREZ,02/04/2023,31/05/2023,02/04/2023 12:42:11 p.m.,ACTIVO,," $40,000.00 ",,," $416,057.03 "," $456,057.03 "
CAMPA�A,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,C,MORENA,MORENA,ANTONIO LORENZO CASTRO VILLARREAL,02/04/2023,31/05/2023,02/04/2023 11:39:45 a.m.,ACTIVO,," $63,227.52 "," $10,832.50 ",," $914,362.73 "," $988,422.75 "
CAMPA�A,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AIDA GUADALUPE GARCIA BADILLO,02/04/2023,31/05/2023,02/04/2023 11:37:13 a.m.,ACTIVO,," $11,427.12 "," $10,030.01 "," $50,118.77 "," $1,361,059.01 "," $1,432,634.91 "
CAMPA�A,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,ALEJANDRO CAMPOS GARCIA,02/04/2023,31/05/2023,02/04/2023 11:35:10 a.m.,ACTIVO,, $-   ," $3,716.91 ",," $221,905.03 "," $225,621.94 "
CAMPA�A,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,ALVARO MOREIRA VALDES,02/04/2023,31/05/2023,02/04/2023 11:28:33 a.m.,ACTIVO,," $15,150.80 ",,," $1,478,535.01 "," $1,493,685.81 "
CAMPA�A,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,LIMBAR ULISES MONTEMAYOR VALDEZ,02/04/2023,31/05/2023,02/04/2023 11:31:15 a.m.,ACTIVO,," $11,500.00 ",,," $255,380.98 "," $266,880.98 "
CAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,CC,MORENA,MORENA,DELFINA GOMEZ ALVAREZ,03/04/2023,31/05/2023,02/04/2023 02:48:57 p.m.,ACTIVO,," $125,215.08 ",,," $139,415,312.16 "," $139,540,527.24 "
CAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,CC,PARTIDO DEL TRABAJO,PT,DELFINA GOMEZ ALVAREZ,03/04/2023,31/05/2023,02/04/2023 02:48:57 p.m.,ACTIVO,,,,," $27,810,094.67 "," $27,810,094.67 "
CAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,CC,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,DELFINA GOMEZ ALVAREZ,03/04/2023,31/05/2023,02/04/2023 02:48:57 p.m.,ACTIVO,, $935.77 ,,," $32,981,080.39 "," $32,982,016.16 "
CAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,COA,VA POR EL ESTADO DE MEXICO,PAN-PRI-PRD-NUEVA ALIANZA ESTADO DE M�XICO,PAULINA ALEJANDRA DEL MORAL VELA,03/04/2023,31/05/2023,02/04/2023 02:44:31 p.m.,ACTIVO," $189,317.63 "," $101,548.37 "," $8,628.80 ",," $308,006,608.27 "," $308,306,103.07 "
