PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FECHA HORA CANCELACION,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL CANDIDATO,APORTACIONES DEL CANDIDATO INDEPENDIENTE,AUTOFINANCIAMIENTO,DIFERENCIA POR PRORRATEO,FINANCIAMIENTO P�BLICO,OPERATIVOS DE LA CAMPA�A,OTROS INGRESOS,PROPAGANDA,PROPAGANDA UTILITARIA,RENDIMIENTOS BANCARIOS,"RENDIMIENTOS FINANCIEROS, FONDOS Y FIDEICOMISOS",TRANSFERENCIAS DE CANDIDATOS R.P. LOCALES,TRANSFERENCIAS DE CONCENTRADORAS,TOTAL INGRESOS
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,COA,SI POR SAN LUIS POTOSI,PAN-PRI-PRD-CONCIENCIA POPULAR,CESAR OCTAVIO PEDROZA GAITAN,05/03/2021,02/06/2021,02/03/2021 11:11:20 a.m.,ACTIVO,,"$222,888.97","$1,010,672.08",,,,,,$0.00,,$0.00,$0.00,,$1.00,,"$8,625,407.92","$9,858,969.97"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,C,NUEVA ALIANZA SAN LUIS POTOS�,NUEVA ALIANZA SAN LUIS POTOS�,FRANCISCO JAVIER RICO AVALOS,05/03/2021,02/06/2021,02/03/2021 12:05:28 p.m.,ACTIVO,,,"$6,100.00","$77,612.50",,,,,$0.00,,$0.00,$0.00,,,,"$1,076,207.35","$1,159,919.85"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,C,FUERZA POR M�XICO,FS X M�XICO,JUAN CARLOS MACHINENA MORALES,05/03/2021,02/06/2021,02/03/2021 12:13:27 p.m.,ACTIVO,,,"$65,000.00",,,,,,$0.00,,$0.00,$0.00,,,,"$1,106,647.23","$1,171,647.23"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,C,PARTIDO ENCUENTRO SOLIDARIO,PES,ADRIAN ESPER CARDENAS,05/03/2021,02/06/2021,02/03/2021 12:15:18 p.m.,ACTIVO,,,"$231,695.57","$52,344.46",,,,,$0.00,,$0.00,$0.00,,,,"$378,054.37","$662,094.40"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,COA,JUNTOS HAREMOS HISTORIA EN SAN LUIS POTOSI,PVEM-PT,JOSE RICARDO GALLARDO CARDONA,05/03/2021,02/06/2021,02/03/2021 11:25:11 a.m.,ACTIVO,,,"$152,355.34",,,,,,$0.00,,$0.00,$0.00,,$0.78,,"$18,501,446.17","$18,653,802.29"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ADRIANA MARVELY COSTANZO RANGEL,05/03/2021,02/06/2021,02/03/2021 11:37:22 a.m.,ACTIVO,,"$1,000.00","$10,746.66",,,,,,$0.00,,$0.00,$0.00,,,,"$4,943,565.01","$4,955,311.67"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,C,MORENA,MORENA,MONICA LILIANA RANGEL MARTINEZ,05/03/2021,02/06/2021,02/03/2021 12:07:42 p.m.,ACTIVO,,,"$61,519.33",,,,,,$0.00,,$0.00,$0.00,,,,"$11,015,197.21","$11,076,716.54"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JOSE ARTURO SEGOVIANO GARCIA,05/03/2021,02/06/2021,02/03/2021 12:11:41 p.m.,ACTIVO,,,"$102,613.28",,"$1,718,563.90",,,"$1,052,059.13",$0.00,,$0.00,$0.00,,,,,"$2,873,236.31"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,C,REDES SOCIALES PROGRESISTAS,RSPPPN,JOSE LUIS ROMERO CALZADA,05/03/2021,02/06/2021,02/03/2021 12:22:22 p.m.,ACTIVO,,,"$104,788.70","$2,552,000.00",,,,,$0.00,,$0.00,$0.00,,,,"$4,116,237.43","$6,773,026.13"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESUS MANUEL SCOTT SANCHEZ,05/03/2021,02/06/2021,25/05/2021 01:04:18 p.m.,ACTIVO,,"$11,050.65","$302,105.94",,,,,,$0.00,,$0.00,$0.00,,,,"$14,629,679.30","$14,942,835.89"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,C,FUERZA POR M�XICO,FS X M�XICO,MARIA DEL ROSARIO FATIMA ROBLES ROBLES,05/03/2021,02/06/2021,04/03/2021 08:52:11 p.m.,ACTIVO,,,"$27,840.00",,,,,,$0.00,,$0.00,$0.00,,,,"$1,084,310.27","$1,112,150.27"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,CC,MORENA,MORENA,FRANCISCO ALFONSO DURAZO MONTA�O,05/03/2021,02/06/2021,04/03/2021 09:00:43 p.m.,ACTIVO,,,"$1,537,156.42","$90,000.00",,,,,$0.00,,$0.00,$0.00,,,,"$25,441,307.32","$27,068,463.74"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,CC,NUEVA ALIANZA SONORA,NUEVA ALIANZA SONORA,FRANCISCO ALFONSO DURAZO MONTA�O,05/03/2021,02/06/2021,04/03/2021 09:00:43 p.m.,ACTIVO,,,,,,,,,$0.00,,$0.00,$0.00,,"$2,704.00",,"$1,888,825.47","$1,891,529.47"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 30-HUALAHUISES,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JOEL ALEJANDRO DE LEON AGUIRRE,05/03/2021,02/06/2021,04/03/2021 10:09:24 p.m.,ACTIVO,,,"$76,956.00",,"$9,416.00",,,"$4,451.17",$0.00,,$0.00,$0.00,,,,,"$90,823.17"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 6-MONTERREY,DIPUTADO LOCAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,ROBERTO ALVISO MARQUES,05/03/2021,02/06/2021,04/03/2021 10:16:12 p.m.,ACTIVO,,,"$37,837.94",,"$25,033.40",,,"$126,519.74",$0.00,,$0.00,,,,,,"$189,391.08"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 4-MONTERREY,DIPUTADO LOCAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,KRISTIAN ANDRES MACIAS FERNANDEZ,05/03/2021,02/06/2021,04/03/2021 10:35:29 p.m.,ACTIVO,,,"$25,188.40",,"$17,325.88",,,"$97,241.26",$0.00,,$0.00,,,,,,"$139,755.54"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 10-CARMEN,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,MIGUEL ANGEL GONZALEZ SANDOVAL,05/03/2021,02/06/2021,04/03/2021 10:59:37 p.m.,ACTIVO,,,"$16,226.25",,"$10,314.48",,,"$15,353.14",$0.00,,$0.00,$0.00,,,,,"$41,893.87"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 1-ABASOLO,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JORGE LUIS TAMEZ CANTU,05/03/2021,02/06/2021,04/03/2021 11:03:17 p.m.,ACTIVO,,,"$12,354.58",,"$4,022.13",,,$804.02,$0.00,,$0.00,$0.00,,,,,"$17,180.73"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 28-HIDALGO,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,CRISTHIAN OMAR PEREZ ALVAREZ,05/03/2021,02/06/2021,04/03/2021 11:05:35 p.m.,ACTIVO,,,"$142,118.86",,"$14,288.00",,,"$7,677.54",$0.00,,$0.00,$0.00,,,,,"$164,084.40"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 46-SALINAS VICTORIA,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,HECTOR ELIZONDO GONZALEZ,05/03/2021,02/06/2021,04/03/2021 11:07:32 p.m.,ACTIVO,,,"$215,673.37",,"$58,375.38",,,"$13,536.97",$0.00,,$0.00,$0.00,,,,,"$287,585.72"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 38-MINA,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JUAN MANUEL MOLINA HERNANDEZ,05/03/2021,02/06/2021,04/03/2021 11:11:50 p.m.,ACTIVO,,,"$39,072.04",,"$23,196.76",,,"$5,048.84",$0.00,,$0.00,$0.00,,,,,"$67,317.64"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SAMUEL ALEJANDRO GARCIA SEPULVEDA,05/03/2021,02/06/2021,04/03/2021 08:31:38 p.m.,ACTIVO,,,"$131,770.60","$700,000.00",,,,,$0.00,,$0.00,$0.00,,,,"$40,836,399.28","$41,668,169.88"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,C,PARTIDO ENCUENTRO SOLIDARIO,PES,CAROLINA MARIA GARZA GUERRA,05/03/2021,02/06/2021,04/03/2021 10:02:00 p.m.,ACTIVO,,,"$15,326.61","$7,372.00",,,,,$0.00,,$0.00,$0.00,,,,"$834,549.29","$857,247.90"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,COA,VA FUERTE POR NUEVO LEON,PRI-PRD,ADRIAN EMILIO DE LA GARZA SANTOS,05/03/2021,02/06/2021,04/03/2021 10:03:27 p.m.,ACTIVO,,"$6,834,473.31","$3,340,000.00",$0.01,,,,,$0.00,,$0.00,$0.00,,,,"$11,177,084.25","$21,351,557.57"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 5-ANAHUAC,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JESUS GONZALEZ LOPEZ,05/03/2021,02/06/2021,04/03/2021 10:12:15 p.m.,ACTIVO,,,"$50,415.37",,"$26,932.52",,,"$13,539.60",$0.00,,$0.00,$0.00,,,,,"$90,887.49"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 3-MONTERREY,DIPUTADO LOCAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,MARIANA VILLASUSO TELLEZ GIRON,05/03/2021,02/06/2021,04/03/2021 10:20:27 p.m.,ACTIVO,,,"$58,825.00",,"$8,244.00",,,"$88,728.35",$0.00,,$0.00,,,,,,"$155,797.35"
PRELO-CAM-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,C,MORENA,MORENA,EVELYN CECIA SALGADO PINEDA,05/03/2021,02/06/2021,03/05/2021 04:33:35 p.m.,ACTIVO,,$740.00,"$371,409.68","$100,012.00",,,,,$0.00,$0.00,$0.00,$0.00,,,,"$4,431,853.50","$4,904,015.18"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 2-AGUALEGUAS,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,IGNACIO CASTELLANOS AMAYA,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$7,510.00",$478.50,$0.00,,,,,$0.00,$5.58,$0.00,$0.00,,,,"$27,907.86","$35,901.94"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 4-ALLENDE,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,SILVERIO MANUEL FLORES LEAL,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$24,408.70","$11,000.00","$19,958.21",,,,,$0.00,$26.25,$0.00,$0.00,,,,"$188,488.93","$243,882.09"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 7-ARAMBERRI,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,PATRICIA ESTELA CERDA FLORES,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,,"$15,000.00",,,,,,$0.00,$15.76,$0.00,$0.00,,,,"$71,513.64","$86,529.40"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 19-SAN PEDRO GARZA GARCIA,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,MAURICIO FERNANDEZ GARZA,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$215,993.85","$226,000.00","$76,000.00",,,,,$0.00,$58.90,$0.00,$0.00,,,,"$597,542.62","$1,115,595.37"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 45-SABINAS HIDALGO,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,HECTOR CESARIO GARZA SOLIS,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$7,998.01","$7,200.00",,,,,,$0.00,$43.45,$0.00,$0.00,,,,"$110,260.09","$125,501.55"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 3-LOS ALDAMAS,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,MARIA DOLORES ZAMORA LOPEZ,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,,,,,,,,$0.00,$4.33,$0.00,$0.00,,,,"$18,799.81","$18,804.14"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 16-DR. GONZALEZ,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,MARIA ANTONIA GUERRA MENDOZA,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,,$0.00,"$1,050.00",,,,,$0.00,$2.30,$0.00,$0.00,,,,"$32,690.31","$33,742.61"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 33-LAMPAZOS DE NARANJO,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,JOSE LUIS SANTOS MARTINEZ,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$6,300.00","$8,258.00",,,,,,$0.00,$13.85,$0.00,$0.00,,,,"$58,314.48","$72,886.33"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 34-LINARES,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,SERGIO EDUARDO ELIZONDO GUZMAN,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$10,284.00",,,,,,,$0.00,$67.30,$0.00,$0.00,,,,"$329,982.28","$340,333.58"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,CC,PARTIDO ACCI�N NACIONAL,PAN,ERNESTO GANDARA CAMOU,05/03/2021,02/06/2021,04/03/2021 08:35:05 p.m.,ACTIVO,,,,,,,,,$0.00,,$0.00,$0.00,,,,"$6,528,427.87","$6,528,427.87"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,C,PARTIDO ENCUENTRO SOLIDARIO,PES,CARLOS ERNESTO ZATARAIN GONZALEZ,05/03/2021,02/06/2021,04/03/2021 08:49:12 p.m.,ACTIVO,,,"$118,005.30",,,,,,$0.00,,$0.00,$0.00,,,,"$160,772.01","$278,777.31"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 18-GARCIA,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,CARLOS ALBERTO GUEVARA GARZA,05/03/2021,02/06/2021,04/03/2021 09:57:46 p.m.,ACTIVO,,,"$1,005,340.75",,$236.37,,,"$83,411.87",$0.00,,$0.00,$0.00,,,,,"$1,088,988.99"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,C,REDES SOCIALES PROGRESISTAS,RSPPPN,DAVID CUAUHTEMOC GALINDO DELGADO,05/03/2021,02/06/2021,04/03/2021 10:13:01 p.m.,ACTIVO,,,"$29,913.00","$11,654.00",,,,,$0.00,,$0.00,$0.00,,,,"$364,847.24","$406,414.24"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 47-SAN NICOLAS DE LOS GARZA,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,ALFA LERY DOMINGUEZ CORTES,05/03/2021,02/06/2021,04/03/2021 10:14:23 p.m.,ACTIVO,,,"$181,058.96",,"$32,654.64",,,"$119,710.48",$0.00,,$0.00,$0.00,,,,,"$333,424.08"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 12-GUADALUPE,DIPUTADO LOCAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,DANIEL DARIO PEREZ CAVAZOS,05/03/2021,02/06/2021,04/03/2021 10:18:29 p.m.,ACTIVO,,,"$47,237.64",,"$15,051.91",,,"$93,522.63",$0.00,,$0.00,$0.00,,,,,"$155,812.18"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,C,PARTIDO ACCI�N NACIONAL,PAN,FERNANDO ALEJANDRO LARRAZABAL BRETON,05/03/2021,02/06/2021,04/03/2021 10:24:31 p.m.,ACTIVO,,"$4,350,000.00","$3,085,997.50","$1,000,000.00",,,,,$0.00,"$4,380.03",$0.00,$0.00,,,,"$35,933,258.09","$44,373,635.62"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 18-GARCIA,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,CESAR ADRIAN VALDES MARTINEZ,05/03/2021,02/06/2021,04/03/2021 10:28:26 p.m.,ACTIVO,,,"$339,939.30",,"$19,334.86",,,"$25,818.17",$0.00,,$0.00,$0.00,,,,,"$385,092.33"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,COA,JUNTOS HAREMOS  HISTORIA EN NUEVO LEON,MORENA-PT-PVEM-NUEVA ALIANZA NUEVO LE�N,CLARA LUZ FLORES CARRALES,05/03/2021,02/06/2021,04/03/2021 10:45:44 p.m.,ACTIVO,,,"$33,000.00",,,,,,$0.00,,$0.00,$0.00,,,,"$21,308,143.64","$21,341,143.64"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 39-MONTEMORELOS,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,ADRIANA VERONICA SAENZ GARZA,05/03/2021,02/06/2021,04/03/2021 11:10:00 p.m.,ACTIVO,,,"$26,734.00",,"$16,392.35",,,"$33,259.09",$0.00,,$0.00,$0.00,,,,,"$76,385.44"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 13-CHINA,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JORGE GARZA SALINAS,05/03/2021,02/06/2021,04/03/2021 11:16:04 p.m.,ACTIVO,,,"$84,062.96",,"$34,035.73",,,"$10,318.64",$0.00,,$0.00,$0.00,,,,,"$128,417.33"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 18-SAN PEDRO GARZA GARCIA,DIPUTADO LOCAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,AMYLETH PALACIOS MEDINA,05/03/2021,02/06/2021,04/03/2021 11:20:35 p.m.,ACTIVO,,,"$23,773.92",,,,,"$85,720.38",$0.00,,$0.00,$0.00,,,,,"$109,494.30"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 2-MONTERREY,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,NICOLE MARIE SAVI�ON LUTTRELL,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,,"$29,250.00",,,,,,$0.00,$64.43,$0.00,$0.00,,,,"$545,024.91","$574,339.34"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 8-MONTERREY,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,ADRIANA PAOLA CORONADO RAMIREZ,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$96,400.00",,"$33,000.00",,,,,$0.00,$70.70,$0.00,$0.00,,,,"$557,314.37","$686,785.07"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 13-GUADALUPE,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,OSCAR ALEJANDRO FLORES ESCOBAR,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$6,960.00","$14,410.00",,,,,,$0.00,$75.73,$0.00,$0.00,,,,"$376,756.24","$398,201.97"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 5-APODACA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,RENE ALBERTO VILLARREAL RAMOS,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,800.01",,,,,,,$0.00,$136.45,$0.00,$0.00,,,,"$421,411.99","$423,348.45"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 10-SAN NICOLAS DE LOS GARZA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,MAURO GUERRA VILLARREAL,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,,,,,,,,$0.00,$119.60,$0.00,$0.00,,,,"$454,547.22","$454,666.82"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 12-GUADALUPE,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,GILBERTO DE JESUS GOMEZ REYES,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,,"$3,619.50","$20,000.00",,,,,$0.00,$72.01,$0.00,$0.00,,,,"$379,884.27","$403,575.78"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 14-GUADALUPE,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,FELIX ROCHA ESQUIVEL,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$26,669.98","$3,693.18","$25,388.00",,,,,$0.00,$87.35,$0.00,$0.00,,,,"$300,716.51","$356,555.02"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 25-GRAL. ESCOBEDO,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,IMELDA DE LOS ANGELES GONZALEZ EGUIA,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,,"$4,863.97",,,,,,$0.00,$96.51,$0.00,$0.00,,,,"$447,241.19","$452,201.67"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 49-SANTIAGO,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JOSE ALEJANDRO REYNA AGUILAR,05/03/2021,02/06/2021,04/03/2021 11:18:48 p.m.,ACTIVO,,,"$221,300.00",,"$208,583.22",,,"$22,896.45",$0.00,,$0.00,$0.00,,,,,"$452,779.67"
PRELO-CAM-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,COA,JUNTOS HAREMOS HISTORIA EN GUERRERO,PVEM-PT,PEDRO SEGURA BALLADARES,05/03/2021,02/06/2021,06/03/2021 02:53:04 p.m.,ACTIVO,,,"$6,500.00",,,,,,$0.00,,$0.00,$0.00,,,,"$2,451,252.36","$2,457,752.36"
PRELO-CAM-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RUTH ZAVALETA SALGADO,05/03/2021,02/06/2021,06/03/2021 03:00:18 p.m.,ACTIVO,,,,,,,,,$0.00,,$0.00,$0.00,,$0.11,,"$7,729,449.81","$7,729,449.92"
PRELO-CAM-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,C,PARTIDO ENCUENTRO SOLIDARIO,PES,DOLORES HUERTA BALDOVINOS,05/03/2021,02/06/2021,06/03/2021 03:16:51 p.m.,ACTIVO,,,"$59,738.02",,,,,,$0.00,,$0.00,$0.00,,,,"$464,213.23","$523,951.25"
PRELO-CAM-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,C,REDES SOCIALES PROGRESISTAS,RSPPPN,AMBROCIO GUZMAN JUAREZ,05/03/2021,02/06/2021,06/03/2021 03:21:53 p.m.,ACTIVO,,"$6,770.00","$49,925.00",,,,,,$0.00,,$0.00,$0.00,,,,"$808,375.08","$865,070.08"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 26-SANTIAGO,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,EDUARDO LEAL BUENFIL,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$72,965.45",,"$12,528.00",,,,,$0.00,$118.25,$0.00,$0.00,,,,"$642,952.69","$728,564.39"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 15-GUADALUPE,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,ITZEL SOLEDAD CASTILLO ALMANZA,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$48,348.44","$26,348.00","$5,924.80",,,,,$0.00,$64.71,$0.00,$0.00,,,,"$421,447.50","$502,133.45"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 22-BENITO JUAREZ,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,LUIS ALFREDO GARCIA GARZA,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,,"$20,800.50",,,,,,$0.00,$87.56,$0.00,$0.00,,,,"$387,079.73","$407,967.79"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 23-BENITO JUAREZ,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,CECILIA MARICELA DE LA PAZ IBARRA,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,384.08","$3,299.00",,,,,,$0.00,$165.70,$0.00,$0.00,,,,"$566,421.31","$571,270.09"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 18-SAN PEDRO GARZA GARCIA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,LUIS ALBERTO SUSARREY FLORES,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$56,000.00",,,,,,,$0.00,$88.23,$0.00,$0.00,,,,"$379,609.83","$435,698.06"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 19-SANTA CATARINA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,ROBERTO CARLOS FARIAS GARCIA,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$142,250.00","$34,000.00","$34,000.00",,,,,$0.00,$110.85,$0.00,$0.00,,,,"$311,941.36","$522,302.21"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 24-LINARES,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,FERNANDO ADAME DORIA,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$110,984.00",,,,,,,$0.00,$124.26,$0.00,$0.00,,,,"$872,582.25","$983,690.51"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 1-MONTERREY,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,GEMA VILLALOBOS ANTE,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,,"$3,000.00",,,,,,$0.00,$76.66,$0.00,$0.00,,,,"$340,866.19","$343,942.85"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 3-MONTERREY,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,MYRNA ISELA GRIMALDO IRACHETA,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$30,162.39","$21,004.00","$34,000.00",,,,,$0.00,$78.51,$0.00,$0.00,,,,"$406,130.15","$491,375.05"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 7-APODACA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,EDUARDO FLORES MARTINEZ,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,,"$30,477.50","$2,676.61",,,,,$0.00,$94.68,$0.00,$0.00,,,,"$319,632.04","$352,880.83"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 16-APODACA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,LIDIA MARGARITA ESTRADA FLORES,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$160,000.00",,,,,,,$0.00,$91.22,$0.00,$0.00,,,,"$388,397.04","$548,488.26"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 17-GRAL. ESCOBEDO,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,AILE TAMEZ DE LA PAZ,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,,"$15,286.76",,,,,,$0.00,$85.41,$0.00,$0.00,,,,"$416,751.40","$432,123.57"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 4-MONTERREY,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,CECILIA SOFIA ROBLEDO SUAREZ,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$6,320.03","$2,844.44",,,,,,$0.00,$121.63,$0.00,$0.00,,,,"$475,118.02","$484,404.12"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 6-MONTERREY,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,CLAUDIA GABRIELA CABALLERO CHAVEZ,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$9,198.00",$0.00,,,,,,$0.00,$145.95,$0.00,$0.00,,,,"$527,611.80","$536,955.75"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 9-SAN NICOLAS DE LOS GARZA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,NANCY ARACELY OLGUIN DIAZ,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,,,,,,,,$0.00,$118.28,$0.00,$0.00,,,,"$536,180.99","$536,299.27"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 11-SAN NICOLAS DE LOS GARZA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,CARLOS ALBERTO DE LA FUENTE FLORES,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$35,000.00",$0.00,,,,,,$0.00,$104.46,$0.00,$0.00,,,,"$417,159.90","$452,264.36"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 20-GARCIA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,KAREN ELIZABETH CHAVEZ RAMOS,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,,"$13,613.67",,,,,,$0.00,$176.78,$0.00,$0.00,,,,"$624,617.07","$638,407.52"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 21-SABINAS HIDALGO,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,DANIEL OMAR GONZALEZ GARZA,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$11,065.99",,,,,,,$0.00,$209.76,$0.00,$0.00,,,,"$589,378.94","$600,654.69"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 34-LINARES,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,GERARDO GUZMAN GONZALEZ,05/03/2021,02/06/2021,08/03/2021 01:33:37 p.m.,ACTIVO,,,"$376,768.57",,"$49,026.10",,,"$39,533.82",$0.00,,$0.00,$0.00,,,,,"$465,328.49"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 17-GRAL. ESCOBEDO,DIPUTADO LOCAL MR,COA,VA FUERTE POR NUEVO LEON,PRI-PRD,ALICIA MARIBEL VILLALON GONZALEZ,05/03/2021,02/06/2021,08/03/2021 03:21:29 p.m.,ACTIVO,,,,,,,,,,,$0.00,,,,,"$150,000.00","$150,000.00"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 19-SANTA CATARINA,DIPUTADO LOCAL MR,COA,VA FUERTE POR NUEVO LEON,PRI-PRD,KATIA ESTEFANIA CEPEDA AYALA,05/03/2021,02/06/2021,14/04/2021 11:15:14 a.m.,ACTIVO,,,,"$5,600.00",,,,,$0.00,,,$0.00,,,,"$150,000.00","$155,600.00"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 8-MONTERREY,DIPUTADO LOCAL MR,COA,VA FUERTE POR NUEVO LEON,PRI-PRD,ANA ISABEL GONZALEZ GONZALEZ,05/03/2021,02/06/2021,08/03/2021 03:21:29 p.m.,ACTIVO,,"$285,996.17","$149,008.46","$87,313.00",,,,,$0.00,,$0.00,$0.00,,,,"$228,544.60","$750,862.23"
PRELO-CAM-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,C,PARTIDO ACCI�N NACIONAL,PAN,IRMA LILIA GARZON BERNAL,05/03/2021,02/06/2021,06/03/2021 02:36:25 p.m.,ACTIVO,,"$64,350.00","$75,850.00","$8,110.72",,,,,$0.00,,$0.00,$0.00,,,,"$11,348,944.95","$11,497,255.67"
PRELO-CAM-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARIO MORENO ARCOS,05/03/2021,02/06/2021,06/03/2021 02:43:43 p.m.,ACTIVO,,,"$505,077.60",,,,,,$0.00,,$0.00,$0.00,,,,"$20,140,473.63","$20,645,551.23"
PRELO-CAM-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,CC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MARIO MORENO ARCOS,05/03/2021,02/06/2021,06/03/2021 02:48:02 p.m.,ACTIVO,,"$34,829.80","$240,072.16",,,,,,$0.00,,$0.00,$0.00,,,,"$2,891,941.48","$3,166,843.44"