Tipo de Proceso,�mbito,Entidad Federativa,Cargo de Elecci�n,Subnivel de Entidad,Tipo Asociaci�n,Sujeto Obligado,Siglas,Nombre Completo,Fecha inicio del periodo,Fecha Fin del Periodo,Fecha Aprobaci�n,Estatus,Fecha Hora Cancelaci�n,Aportaciones de militantes,Aportaciones de Simpatizantes,Aportaciones de Candidato,Aportaciones de Candidato Independiente,Autofinanciamiento,Financiamiento P�blico,Ingresos Por Transferencias En Especie,Otros Ingresos,Rendimientos Bancarios,"Rendimientos financieros, Fondos y Fideicomisos",Transferencia de Recursos Locales,Transferencia de Recursos Federales,Transferencias De Candidatos R.P. Federales,Transferencias De Candidatos R.P. Locales,Total ingresos
CAMPA�A,LOCAL,NUEVO LEON,PRESIDENTE MUNICIPAL,Municipio 40-MONTERREY,CANDIDATO,MOVIMIENTO CIUDADANO,MC,IVAN PAUL GARZA TELLEZ,05/12/2018,19/12/2018,,ACTIVO,,,"$42,551.09",,,,,,,,,"$819,354.75",,,,"$861,905.84"
CAMPA�A,LOCAL,NUEVO LEON,PRESIDENTE MUNICIPAL,Municipio 40-MONTERREY,CANDIDATO,NUEVA ALIANZA,NUAL,SANDRA ELIZABETH PAMANES ORTIZ,05/12/2018,19/12/2018,,ACTIVO,,,"$34,400.00",,,,,,,,,"$551,941.53",,,,"$586,341.53"
CAMPA�A,LOCAL,NUEVO LEON,PRESIDENTE MUNICIPAL,Municipio 40-MONTERREY,CANDIDATO,PARTIDO ACCI�N NACIONAL,PAN,FELIPE DE JESUS CANTU RODRIGUEZ,05/12/2018,19/12/2018,,ACTIVO,,,,,,,,,$1.00,,,"$1,492,650.05",,,,"$1,492,651.05"
CAMPA�A,LOCAL,NUEVO LEON,PRESIDENTE MUNICIPAL,Municipio 40-MONTERREY,CANDIDATO,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ANA ELIZABETH VILLALPANDO PLASCENCIA,05/12/2018,19/12/2018,,ACTIVO,,,,,,,,,,,,"$3,813.30",,,,"$3,813.30"
CAMPA�A,LOCAL,NUEVO LEON,PRESIDENTE MUNICIPAL,Municipio 40-MONTERREY,CANDIDATO,PARTIDO DEL TRABAJO,PT,PATRICIO EUGENIO ZAMBRANO DE LA GARZA,05/12/2018,19/12/2018,,ACTIVO,,,"$45,680.35",,,,,"$50,612.32",,,,"$862,030.12",$0.00,,,"$958,322.79"
CAMPA�A,LOCAL,NUEVO LEON,PRESIDENTE MUNICIPAL,Municipio 40-MONTERREY,CANDIDATO,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ADRIAN EMILIO DE LA GARZA SANTOS,05/12/2018,19/12/2018,,ACTIVO,,,"$700,000.00",,,,,,,,,,"$992,443.03",,,"$1,692,443.03"
CAMPA�A,LOCAL,NUEVO LEON,PRESIDENTE MUNICIPAL,Municipio 40-MONTERREY,CANDIDATO,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,ADALBERTO ARTURO MADERO QUIROGA,05/12/2018,19/12/2018,,ACTIVO,,,,,,,,,,,,"$404,212.22","$29,000.00",,,"$433,212.22"
CAMPA�A,LOCAL,NUEVO LEON,PRESIDENTE MUNICIPAL,Municipio 40-MONTERREY,CANDIDATO,RED,RED,JESUS ALBERTO ABASCAL UCKLES,05/12/2018,19/12/2018,,ACTIVO,,,,,,,,,,,,"$50,869.01",,,,"$50,869.01"
CAMPA�A,LOCAL,NUEVO LEON,PRESIDENTE MUNICIPAL,Municipio 40-MONTERREY,CANDIDATO INDEPENDIENTE,CANDIDATURA INDEPENDIENTE,CANDIDATURA INDEPENDIENTE,PEDRO ALEJO RODRIGUEZ MARTINEZ,05/12/2018,19/12/2018,,ACTIVO,,,,,,,"$25,374.96",,,,,,,,,"$25,374.96"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
