Tipo de Proceso,�mbito,Entidad Federativa,Cargo de Elecci�n,Subnivel Entidad,Tipo Asociacion,Sujeto Obligado,Siglas,Nombre Completo,Fecha Inicio Periodo,Fecha Fin Periodo,Fecha Aprobacion,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL CANDIDATO,INGRESOS POR TRANSFERENCIAS EN ESPECIE,"RENDIMIENTOS FINANCIEROS, FONDOS Y FIDEICOMISOS",TRANSFERENCIAS DE RECURSOS FEDERALES,TRANSFERENCIAS DE RECURSOS LOCALES,Total general
CAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,FRANCISCO ALBERTO JIMENEZ MERINO,31/03/2019,29/05/2019,31/03/2019,"$23,922.72","$328,692.24",,,$3.92,"$6,215,540.00","$31,597,363.78","$38,165,522.66"
CAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,CC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ENRIQUE CARDENAS SANCHEZ,31/03/2019,29/05/2019,31/03/2019,,"$50,130.00","$2,850.00",,,"$37,497.00","$8,561,709.00","$8,652,186.00"
CAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,CC,PARTIDO ACCI�N NACIONAL,PAN,ENRIQUE CARDENAS SANCHEZ,31/03/2019,29/05/2019,31/03/2019,,"$62,543.55",,$0.00,,,"$24,944,571.15","$25,007,114.70"
CAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,CC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ENRIQUE CARDENAS SANCHEZ,31/03/2019,29/05/2019,31/03/2019,,"$16,210.00","$24,130.00","$99,127.77",,"$678,076.57","$6,292,170.54","$7,109,714.88"
CAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,COA,JUNTOS HAREMOS HISTORIA EN PUEBLA,PVEM-PT-MORENA,LUIS MIGUEL GERONIMO BARBOSA HUERTA,31/03/2019,29/05/2019,31/03/2019,,"$828,835.46","$890,462.42","$2,099,213.09",,,"$21,616,532.00","$25,435,042.97"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 8-AHUAZOTEPEC,C,NUEVA ALIANZA PUEBLA,NUEVA ALIANZA PUEBLA,ABEL HERNANDEZ HERNANDEZ,31/03/2019,29/05/2019,31/03/2019,,"$23,000.00",,,,,"$81,800.00","$104,800.00"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 8-AHUAZOTEPEC,C,PACTO SOCIAL DE INTEGRACI�N PARTIDO POL�TICO,PSI,ERIC ALVARADO MARTINEZ,31/03/2019,29/05/2019,31/03/2019,,"$8,290.00",,,,,"$165,069.60","$173,359.60"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 8-AHUAZOTEPEC,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JUAN DANIEL RAMIREZ RAMIREZ,31/03/2019,29/05/2019,31/03/2019,,"$38,992.53","$2,062.67",,$1.16,,"$81,092.20","$122,148.56"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 8-AHUAZOTEPEC,CC,PARTIDO ACCI�N NACIONAL,PAN,JOSE ANTONIO ROMERO GRANADOS,31/03/2019,29/05/2019,31/03/2019,,$560.00,,,,,"$23,390.80","$23,950.80"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 8-AHUAZOTEPEC,CC,PARTIDO COMPROMISO POR PUEBLA,CCP,JOSE ANTONIO ROMERO GRANADOS,31/03/2019,29/05/2019,31/03/2019,,"$15,336.18",,,,,"$123,391.50","$138,727.68"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 8-AHUAZOTEPEC,COA,JUNTOS HAREMOS HISTORIA _EN PUEBLA,PVEM-PT-MORENA-ENCUENTRO SOCIAL ,ALFREDO RAMIREZ HERNANDEZ,31/03/2019,29/05/2019,31/03/2019,,$900.00,,"$12,987.61",,,"$180,000.00","$193,887.61"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 29-CA�ADA MORELOS,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARIA DE LOURDES CARRERA CARRERA,31/03/2019,29/05/2019,31/03/2019,,"$17,706.60",,,$1.14,,"$53,544.71","$71,252.45"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 29-CA�ADA MORELOS,CC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RAQUEL MEDEL VALENCIA,31/03/2019,29/05/2019,31/03/2019,,,"$3,996.00",,,,"$7,491.69","$11,487.69"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 29-CA�ADA MORELOS,CC,PARTIDO ACCI�N NACIONAL,PAN,RAQUEL MEDEL VALENCIA,31/03/2019,29/05/2019,31/03/2019,,"$2,845.96",,,,,"$21,180.70","$24,026.66"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 29-CA�ADA MORELOS,CC,PARTIDO COMPROMISO POR PUEBLA,CCP,RAQUEL MEDEL VALENCIA,31/03/2019,29/05/2019,31/03/2019,,"$3,300.00",$0.00,,,,"$59,071.27","$62,371.27"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 29-CA�ADA MORELOS,CC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,RAQUEL MEDEL VALENCIA,31/03/2019,29/05/2019,31/03/2019,,"$1,100.00","$4,020.83",$391.94,,"$2,503.64","$54,148.74","$62,165.15"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 29-CA�ADA MORELOS,COA,JUNTOS HAREMOS HISTORIA _EN PUEBLA,PVEM-PT-MORENA-ENCUENTRO SOCIAL ,DIONICIA GARCIA ROJAS,31/03/2019,29/05/2019,31/03/2019,,$800.00,,"$11,713.76",,,"$160,000.00","$172,513.76"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 98-MAZAPILTEPEC DE JUAREZ,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL ,BLANCA ESTELA RAMIREZ LOPEZ,31/03/2019,29/05/2019,31/03/2019,,,,,,,"$12,625.06","$12,625.06"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 98-MAZAPILTEPEC DE JUAREZ,C,MORENA,MORENA,GUADALUPE CRISTAL HERNANDEZ VELASCO,31/03/2019,29/05/2019,31/03/2019,,,,"$5,118.76",,,"$142,509.67","$147,628.43"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 98-MAZAPILTEPEC DE JUAREZ,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MIGUEL PEREZ CUELLAR,31/03/2019,29/05/2019,31/03/2019,,"$3,000.00","$6,800.00",,,,"$120,583.93","$130,383.93"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 98-MAZAPILTEPEC DE JUAREZ,C,PACTO SOCIAL DE INTEGRACI�N PARTIDO POL�TICO,PSI,MARIA OSVELIA VAZQUEZ PEREZ,31/03/2019,29/05/2019,31/03/2019,,"$3,000.00",,,,,"$110,069.60","$113,069.60"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 98-MAZAPILTEPEC DE JUAREZ,C,PARTIDO DEL TRABAJO,PT,ESTELA MARGARITA ROMERO PEREZ,31/03/2019,29/05/2019,31/03/2019,,,,"$2,152.89",,,,"$2,152.89"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 98-MAZAPILTEPEC DE JUAREZ,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,LILIANA HERNANDEZ RAMIREZ,31/03/2019,29/05/2019,31/03/2019,,,,"$1,907.11",,,"$89,288.38","$91,195.49"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 98-MAZAPILTEPEC DE JUAREZ,CC,PARTIDO COMPROMISO POR PUEBLA,CCP,GABRIELA MARIN CASTRO,31/03/2019,29/05/2019,31/03/2019,,"$9,934.43",,,,,"$52,530.05","$62,464.48"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 98-MAZAPILTEPEC DE JUAREZ,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,GABRIELA MARIN CASTRO,31/03/2019,29/05/2019,31/03/2019,,,,,$1.03,,"$40,123.03","$40,124.06"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 107-OCOYUCAN,C,PARTIDO ACCI�N NACIONAL,PAN,MARTIN COLOTL MONTES,30/04/2019,29/05/2019,06/05/2019,,"$8,477.34",,,,,"$25,955.27","$34,432.61"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 107-OCOYUCAN,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ROSENDO MORALES SANCHEZ,31/03/2019,29/05/2019,31/03/2019,,"$26,214.96",,,$1.00,,"$95,959.91","$122,175.87"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 107-OCOYUCAN,CC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FIDENCIO BECERRIL TOXTLE,31/03/2019,29/05/2019,31/03/2019,,,$350.00,,,,"$11,565.53","$11,915.53"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 107-OCOYUCAN,CC,PARTIDO ACCI�N NACIONAL,PAN,FIDENCIO BECERRIL TOXTLE,31/03/2019,29/05/2019,31/03/2019,,$365.40,,,,,"$1,509.04","$1,874.44"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 107-OCOYUCAN,CC,PARTIDO COMPROMISO POR PUEBLA,CCP,FIDENCIO BECERRIL TOXTLE,31/03/2019,29/05/2019,31/03/2019,,"$3,551.50",,,,,"$6,150.53","$9,702.03"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 107-OCOYUCAN,CC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,FIDENCIO BECERRIL TOXTLE,31/03/2019,29/05/2019,31/03/2019,,"$29,185.89","$1,245.83",$480.29,,"$3,068.00","$135,227.25","$169,207.26"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 107-OCOYUCAN,COA,JUNTOS HAREMOS HISTORIA _EN PUEBLA,PVEM-PT-MORENA-ENCUENTRO SOCIAL ,PASCUAL TENAHUA VILLA,31/03/2019,29/05/2019,31/03/2019,,"$1,250.00",,"$13,507.45",,,"$195,000.00","$209,757.45"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 165-TEPEOJUMA,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ELIZABETH MORALES MARTINEZ,31/03/2019,29/05/2019,31/03/2019,,,"$1,500.00",,,,"$64,500.06","$66,000.06"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 165-TEPEOJUMA,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,DANIEL GERARDO DOMINGUEZ ALARCON,31/03/2019,29/05/2019,31/03/2019,"$1,160.00","$56,260.41",,,$0.60,,"$69,074.51","$126,495.52"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 165-TEPEOJUMA,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,MARIA ANGELICA RAMIREZ MORALES,31/03/2019,29/05/2019,31/03/2019,,,,"$2,046.44",,,"$95,811.52","$97,857.96"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 165-TEPEOJUMA,CC,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL ,MANUEL ISMAEL GIL GARCIA,31/03/2019,29/05/2019,31/03/2019,,,,,,,"$13,547.40","$13,547.40"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 165-TEPEOJUMA,CC,MORENA,MORENA,MANUEL ISMAEL GIL GARCIA,31/03/2019,29/05/2019,01/04/2019,,,,"$5,551.16",,,"$50,000.00","$55,551.16"
CAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 165-TEPEOJUMA,CC,PARTIDO DEL TRABAJO,PT,MANUEL ISMAEL GIL GARCIA,31/03/2019,29/05/2019,31/03/2019,,,,"$2,310.18",,,,"$2,310.18"
,,,,,,,,,,,,,,,,,,,
