PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FECHA HORA CANCELACION,TOPE DE GASTOS,FINANCIEROS,OPERATIVOS DE LA CAMPA�A,PRODUCCI�N DE LOS MENSAJES PARA RADIO Y T.V.,PROPAGANDA,"PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS",PROPAGANDA EN V�A P�BLICA,PROPAGANDA EXHIBIDA EN P�GINAS DE INTERNET,PROPAGANDA EXHIBIDA EN SALAS DE CINE,PROPAGANDA UTILITARIA,TOTAL GASTOS
PRELO-APO-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE ARTURO SEGOVIANO GARCIA,10/11/2020,23/01/2021,10/11/2020 10:19:40 p.m.,ACTIVO,,"$7,305,966.17",$23.20,"$154,730.44",,"$44,535.60",,"$9,920.00","$95,113.25",,"$92,080.00","$396,402.49"
PRELO-APO-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS MACHINENA MORALES,10/11/2020,23/01/2021,10/11/2020 10:11:10 p.m.,CANCELADO,21/01/2021 15:37,"$7,305,966.17",,"$36,000.00",,,,"$10,000.00",,,,"$46,000.00"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,PC,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,JOSE RICARDO GALLARDO CARDONA,10/11/2020,08/01/2021,12/11/2020 09:39:23 p.m.,ACTIVO,,"$4,936,490.25",,"$144,847.96","$36,649.75","$588,384.40",,"$264,758.40","$290,920.00",,"$801,721.00","$2,127,281.51"
PRELO-APO-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,CANDELARIO MALDONADO MARTINEZ,20/11/2020,23/01/2021,16/11/2020 04:45:00 p.m.,ACTIVO,,"$9,985,989.85",,"$91,650.56",,"$12,051.23",,,$520.00,,"$18,000.00","$122,221.79"
PRELO-APO-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,CHRISTIAN EDUARDO GOSSLER ALANIS,20/11/2020,23/01/2021,16/11/2020 04:45:00 p.m.,ACTIVO,,"$9,985,989.85",,"$33,250.00",,,,,,,,"$33,250.00"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 5-ANAHUAC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JESUS GONZALEZ LOPEZ,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,"$54,023.15",$89.81,"$5,533.62",,,,,,,"$1,090.40","$6,713.83"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 13-CHINA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JORGE GARZA SALINAS,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,"$43,420.16",,"$6,831.02",,,,,,,$928.00,"$7,759.02"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 10-CARMEN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL GONZALEZ SANDOVAL,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,"$33,144.41",,"$5,156.10",,"$2,715.15",,,,,,"$7,871.25"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 18-GARCIA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ALBERTO GUEVARA GARZA,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,"$265,296.90",,"$43,321.85",,,,,,,"$23,111.84","$66,433.69"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 30-HUALAHUISES,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOEL ALEJANDRO DE LEON AGUIRRE,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,"$13,772.08",,"$6,017.12",,,,,,,"$2,992.80","$9,009.92"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 34-LINARES,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,GERARDO GUZMAN GONZALEZ,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,"$123,503.56",,"$7,712.76",,,,,"$6,960.00",,"$6,960.00","$21,632.76"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 39-MONTEMORELOS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ADRIANA VERONICA SAENZ GARZA,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,"$99,804.48","$1,252.80","$34,373.85",,$699.00,,,,,"$8,200.00","$44,525.65"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 46-SALINAS VICTORIA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR ELIZONDO GONZALEZ,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,"$66,035.53",$36.37,"$6,375.98",,,,,,,"$2,517.43","$8,929.78"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 1-ABASOLO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JORGE LUIS TAMEZ CANTU,20/11/2020,23/01/2021,16/11/2020 05:14:03 p.m.,ACTIVO,,"$5,060.03",,"$2,417.64",,,,,,,$763.63,"$3,181.27"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 28-HIDALGO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CRISTHIAN OMAR PEREZ ALVAREZ,20/11/2020,23/01/2021,16/11/2020 05:14:03 p.m.,ACTIVO,,"$24,262.70",$87.67,"$3,782.19",,"$1,695.00",,,,,"$3,779.87","$9,344.73"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 38-MINA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JUAN MANUEL MOLINA HERNANDEZ,20/11/2020,23/01/2021,16/11/2020 05:14:03 p.m.,ACTIVO,,"$30,822.98",,"$5,110.34",,,,,,,$725.27,"$5,835.61"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 19-SAN PEDRO GARZA GARCIA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL BERNARDO TREVI�O DE HOYOS,20/11/2020,23/01/2021,16/11/2020 05:14:03 p.m.,ACTIVO,,"$192,542.79",,"$5,400.04",,"$7,849.60",,,"$45,942.88",,"$25,200.43","$84,392.95"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Distrito 4-MONTERREY,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,KRISTIAN ANDRES MACIAS FERNANDEZ,20/11/2020,23/01/2021,16/11/2020 04:51:30 p.m.,ACTIVO,,"$202,653.22",,"$10,948.09",,$667.00,,,,,"$24,166.00","$35,781.09"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Distrito 6-MONTERREY,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ROBERTO ALVISO MARQUES,20/11/2020,23/01/2021,16/11/2020 04:51:30 p.m.,ACTIVO,,"$233,729.00",,"$10,948.09",,"$1,740.00",,,"$1,001.08",,"$43,939.40","$57,628.57"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Distrito 18-SAN PEDRO GARZA GARCIA,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,AMYLETH PALACIOS MEDINA,20/11/2020,23/01/2021,16/11/2020 07:54:14 p.m.,ACTIVO,,"$179,611.52",,$316.03,,,,,,,"$16,332.06","$16,648.09"
PRELO-APO-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE ELIZONDO VALERO,20/11/2020,23/01/2021,17/11/2020 02:59:53 p.m.,ACTIVO,,"$9,985,989.85",$604.36,"$283,486.85",,"$21,204.80",,,,,$400.00,"$305,696.01"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,FRANCISCO XAVIER NAVA PALACIOS,10/11/2020,08/01/2021,17/11/2020 06:28:49 p.m.,ACTIVO,,"$4,936,490.25",$5.80,"$169,551.70","$3,262.49","$61,629.15",,"$56,752.00","$29,232.00",,"$33,887.08","$354,320.22"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Distrito 12-GUADALUPE,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,DANIEL DARIO PEREZ CAVAZOS,20/11/2020,23/01/2021,16/11/2020 05:06:33 p.m.,ACTIVO,,"$164,367.81",,"$10,632.06",,$800.00,,,,,"$21,666.03","$33,098.09"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 49-SANTIAGO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE ALEJANDRO REYNA AGUILAR,20/11/2020,23/01/2021,16/11/2020 08:01:03 p.m.,ACTIVO,,"$67,741.31",,"$57,355.93",,"$6,028.00",,,,,$0.00,"$63,383.93"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 40-MONTERREY,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCO JAVIER SANCHEZ FERNANDEZ,20/11/2020,23/01/2021,16/11/2020 08:01:03 p.m.,ACTIVO,,"$1,682,174.38",,"$78,684.37",,,,"$7,563.67","$73,210.87",,"$12,357.00","$171,815.91"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 18-GARCIA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CESAR ADRIAN VALDES MARTINEZ,20/11/2020,23/01/2021,17/11/2020 02:21:08 p.m.,ACTIVO,,"$265,296.90","$1,403.60","$66,791.67",,"$22,444.47",,,"$53,961.78",,"$12,081.41","$156,682.93"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Distrito 3-MONTERREY,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MARIANA VILLASUSO TELLEZ GIRON,20/11/2020,23/01/2021,17/11/2020 01:08:28 p.m.,ACTIVO,,"$164,351.61",$928.00,"$7,700.00",,,,,,,"$21,630.00","$30,258.00"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Distrito 5-APODACA,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ALMA LUCY REYNA ARELLANO,20/11/2020,23/01/2021,17/11/2020 02:42:34 p.m.,ACTIVO,,"$180,357.56",,"$87,000.00",,,,,,,,"$87,000.00"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 47-SAN NICOLAS DE LOS GARZA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ALFA LERY DOMINGUEZ CORTES,20/11/2020,23/01/2021,17/11/2020 02:50:29 p.m.,ACTIVO,,"$718,995.82",,"$54,633.43",,"$5,398.00",,,,,"$5,381.06","$65,412.49"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,SONIA MENDOZA DIAZ,10/11/2020,08/01/2021,17/11/2020 05:23:18 p.m.,CANCELADO,22/12/2020 12:54,"$4,936,490.25",,"$120,089.34","$14,862.49","$34,246.43",,"$13,920.00","$19,720.00",,"$3,828.00","$206,666.26"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,CESAR OCTAVIO PEDROZA GAITAN,10/11/2020,08/01/2021,17/11/2020 06:24:37 p.m.,ACTIVO,,"$4,936,490.25",$34.80,"$156,039.33","$3,262.49","$61,138.59",,"$62,640.00",,,"$166,449.88","$449,565.09"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MARCO ANTONIO GAMA BASARTE,10/11/2020,08/01/2021,17/11/2020 08:48:22 p.m.,ACTIVO,,"$4,936,490.25",,"$106,039.33","$17,646.49","$38,523.98",,,"$45,472.32",,"$14,732.00","$222,414.12"
PRELO-PRE-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JESUS EVODIO VELAZQUEZ AGUIRRE,10/11/2020,08/01/2021,17/11/2020 11:12:57 p.m.,ACTIVO,,"$5,422,678.79",,"$131,033.05","$21,531.03","$223,310.01",,"$912,531.12",,,"$55,109.20","$1,343,514.41"
PRELO-PRE-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,PERFECTO ROSAS MARTINEZ,10/11/2020,08/01/2021,17/11/2020 11:12:57 p.m.,ACTIVO,,"$5,422,678.79",,,"$21,531.03",,,"$76,171.12",,,,"$97,702.15"
PRELO-PRE-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MC,SAMUEL ALEJANDRO GARCIA SEPULVEDA,20/11/2020,08/01/2021,25/11/2020 11:37:17 p.m.,ACTIVO,,"$9,985,989.85",,"$64,336.70","$182,506.67","$270,171.25",,"$2,999,343.56","$2,900,000.00",,"$236,366.47","$6,652,724.65"
PRELO-APO-20/21,LOCAL,SAN LUIS POTOSI,Municipio 42-TANQUIAN DE ESCOBEDO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,NAPOLEON GUERRERO GODOY,30/11/2020,31/01/2021,26/11/2020 01:48:06 p.m.,ACTIVO,,"$2,922,386.47",,"$4,000.00",,$500.00,,"$2,000.00",,,,"$6,500.00"
PRELO-APO-20/21,LOCAL,SAN LUIS POTOSI,Municipio 57-EL NARANJO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RAFAEL OLVERA TORRES,30/11/2020,31/01/2021,26/11/2020 12:31:49 p.m.,ACTIVO,,"$2,922,386.47",$510.93,"$1,359.40",,,,,,,$398.00,"$2,268.33"
PRELO-APO-20/21,LOCAL,SAN LUIS POTOSI,Distrito 5-SOLEDAD DE GRACIANO SANCHEZ,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,GABRIEL ALAN SALAZAR SOTO,30/11/2020,31/01/2021,26/11/2020 02:30:40 p.m.,ACTIVO,,"$584,477.29",,"$125,229.90",,"$16,588.00",,,"$11,600.00",,"$5,220.00","$158,637.90"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MARCELINO LOPEZ MENDEZ,10/11/2020,08/01/2021,26/11/2020 08:59:03 p.m.,ACTIVO,,"$4,936,490.25",,"$11,193.99","$50,819.97",$406.33,,"$297,538.27",,,,"$359,958.56"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MONICA CABRERA VARGAS,10/11/2020,08/01/2021,26/11/2020 08:59:03 p.m.,ACTIVO,,"$4,936,490.25",,"$11,193.99","$50,819.97",$406.33,,"$297,538.27",,,,"$359,958.56"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,CLAUDIO VICTOR FERRER MARIN,10/11/2020,08/01/2021,26/11/2020 08:59:03 p.m.,ACTIVO,,"$4,936,490.25",,"$11,193.99","$50,819.97",$406.33,,"$297,538.27",,,,"$359,958.56"
PRELO-APO-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR MANUEL POPOCA BOONE,18/11/2020,23/01/2021,30/11/2020 02:24:38 p.m.,ACTIVO,,"$2,711,339.40","$2,302.30","$4,500.00",,,,,,,,"$6,802.30"
PRELO-APO-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,VICTOR MANUEL MARTINEZ GONZALES,02/12/2020,23/01/2021,02/12/2020 12:12:36 p.m.,ACTIVO,,"$9,985,989.85",$139.20,"$6,835.20",,,,,,,$500.00,"$7,474.40"
PRELO-APO-20/21,LOCAL,ZACATECAS,Municipio 17-GUADALUPE,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ROMAN TARANGO RODRIGUEZ,30/11/2020,31/01/2021,02/12/2020 06:45:07 p.m.,ACTIVO,,"$275,077.22",,"$105,174.00",,,,,$336.00,,"$96,000.00","$201,510.00"
PRELO-APO-20/21,LOCAL,ZACATECAS,Municipio 25-LUIS MOYA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,YAIR EMMANUEL HERRERA FLORES,03/12/2020,31/01/2021,02/12/2020 06:47:05 p.m.,ACTIVO,,"$20,107.98",,$0.00,,,,,,,,$0.00
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 9-COMONFORT,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SERGIO LUIS VAZQUEZ ORTEGA,06/12/2020,31/01/2021,05/12/2020 06:30:02 p.m.,ACTIVO,,"$87,759.23",,"$44,700.00",,$696.00,,,"$8,500.00",,"$1,740.00","$55,636.00"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 27-SALAMANCA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS GONZALEZ MURO,06/12/2020,31/01/2021,05/12/2020 06:44:34 p.m.,ACTIVO,,"$298,564.47",$51.04,"$19,356.76",,"$3,745.83",,,"$3,750.00",,"$23,182.07","$50,085.70"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 2-ACAMBARO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,OZIEL GARCIA GUERRERO,06/12/2020,31/01/2021,05/12/2020 06:51:39 p.m.,ACTIVO,,"$116,681.66",,"$29,325.00",,$400.00,,,,,,"$29,725.00"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 17-IRAPUATO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO CASTRO TORRES,06/12/2020,31/01/2021,05/12/2020 07:03:48 p.m.,ACTIVO,,"$501,116.31",,"$10,080.00",,,,,,,,"$10,080.00"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 14-DOLORES HIDALGO CUNA DE LA INDEPENDENCIA NACIONAL,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE JULIO GONZALEZ LANDEROS,06/12/2020,31/01/2021,05/12/2020 07:10:45 p.m.,ACTIVO,,"$146,880.73","$1,190.94","$10,806.76",,"$2,964.00",,,"$9,868.64",,"$8,060.00","$32,890.34"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 42-VALLE DE SANTIAGO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ABIEL BERRUECOS CORTES,06/12/2020,31/01/2021,05/12/2020 07:18:39 p.m.,ACTIVO,,"$152,663.69",,"$7,496.07",,,,,,,"$11,560.00","$19,056.07"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 36-SANTIAGO MARAVATIO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE GUADALUPE PANIAGUA CARDOSO,06/12/2020,31/01/2021,05/12/2020 07:24:06 p.m.,ACTIVO,,"$22,768.76",$475.60,"$1,200.00",,,,,,,$250.02,"$1,925.62"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 37-SILAO DE LA VICTORIA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,LEONEL MATA ZAMORA,06/12/2020,31/01/2021,05/12/2020 07:27:26 p.m.,ACTIVO,,"$182,993.27",$232.00,"$15,483.78",,$812.00,,,$600.00,,"$1,740.00","$18,867.78"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 27-SALAMANCA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE MANUEL CABRERA SIXTO,06/12/2020,31/01/2021,05/12/2020 07:06:16 p.m.,ACTIVO,,"$298,564.47",,"$11,050.00",,"$8,874.00",,,"$51,296.00",,"$7,888.00","$79,108.00"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 9-COMONFORT,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS REVILLA MACIAS,06/12/2020,31/01/2021,05/12/2020 07:08:17 p.m.,ACTIVO,,"$87,759.23",,"$8,399.80",,,,,,,,"$8,399.80"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 18-JARAL DEL PROGRESO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JESUS IGNACIO ORTEGA OJEDA,06/12/2020,31/01/2021,05/12/2020 07:17:05 p.m.,ACTIVO,,"$42,878.19","$2,606.34","$5,903.01",,,,,,,,"$8,509.35"
PRELO-APO-20/21,LOCAL,GUANAJUATO,Municipio 32-SAN JOSE ITURBIDE,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,DANIEL CHAVEZ SILVA,06/12/2020,31/01/2021,05/12/2020 07:34:57 p.m.,ACTIVO,,"$85,063.70",,"$3,000.00",,,,,,,,"$3,000.00"
PRELO-APO-20/21,LOCAL,COLIMA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,AGUSTIN DIAZ TORREJON,10/12/2020,23/01/2021,08/12/2020 01:29:15 p.m.,ACTIVO,,"$3,473,414.60","$2,000.00","$13,000.00",,"$20,000.00",,"$30,000.00",,,,"$65,000.00"
PRELO-APO-20/21,LOCAL,COLIMA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,RAFAEL MENDOZA GODINEZ,10/12/2020,23/01/2021,08/12/2020 01:29:15 p.m.,ACTIVO,,"$3,473,414.60",,"$6,579.76",,$699.99,"$40,000.00",,,,"$21,736.42","$69,016.17"
PRELO-APO-20/21,LOCAL,GUERRERO,Municipio 1-ACAPULCO DE JUAREZ,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CRISOFORO AGUSTIN IBA�EZ MORALES,10/12/2020,31/01/2021,10/12/2020 02:59:59 p.m.,ACTIVO,,"$364,509.23",,,,"$1,600.00",,,"$13,813.36",,,"$15,413.36"
PRELO-APO-20/21,LOCAL,GUERRERO,Distrito 3-ACAPULCO,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO JIMENEZ VILLALVA,10/12/2020,31/01/2021,10/12/2020 03:54:48 p.m.,ACTIVO,,"$93,464.93",,"$1,210.80",,"$1,368.80",,,,,"$1,630.00","$4,209.60"
PRELO-PRE-20/21,LOCAL,COLIMA,,GOBERNADOR ESTATAL,PC,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,VIRGILIO MENDOZA AMEZCUA,10/12/2020,08/01/2021,13/12/2020 05:33:28 p.m.,ACTIVO,,"$3,473,414.60",$143.26,"$175,947.66","$5,671.51",,,"$157,180.00","$29,000.00",,,"$367,942.43"
PRELO-APO-20/21,LOCAL,PUEBLA,Municipio 133-SAN MARTIN TEXMELUCAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,FILEMON RAMIREZ SANCHEZ,21/12/2020,31/01/2021,15/12/2020 02:40:59 p.m.,ACTIVO,,"$48,019.72",,"$12,672.11",,"$7,730.00",,,,,,"$20,402.11"
PRELO-APO-20/21,LOCAL,PUEBLA,Municipio 173-TEZIUTLAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,OSCAR SANCHEZ CANO,21/12/2020,31/01/2021,15/12/2020 02:40:59 p.m.,ACTIVO,,"$39,437.89",,"$1,000.00",,,,,,,"$1,350.00","$2,350.00"
PRELO-APO-20/21,LOCAL,PUEBLA,Municipio 141-SAN PEDRO CHOLULA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CLAUDIO ENRIQUE ROSAS CRUZ,21/12/2020,31/01/2021,15/12/2020 02:40:59 p.m.,ACTIVO,,"$46,437.38",,"$3,500.00",,,,,,,,"$3,500.00"
PRELO-APO-20/21,LOCAL,PUEBLA,Municipio 111-PALMAR DE BRAVO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS VARILLAS LIMA,21/12/2020,31/01/2021,15/12/2020 02:40:59 p.m.,ACTIVO,,"$22,240.53","$4,465.81","$1,000.00",,"$7,400.00",,,,,"$3,600.00","$16,465.81"
PRELO-APO-20/21,LOCAL,COLIMA,Distrito 9-ARMERIA,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,CEYLA ROCIO GONZALEZ FONSECA,20/12/2020,31/01/2021,08/12/2020 01:11:39 p.m.,ACTIVO,,"$248,375.53",,$772.00,,,,,,,,$772.00
PRELO-APO-20/21,LOCAL,COLIMA,Distrito 15-TECOMAN,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,HORACIO HERNANDEZ LIRA,20/12/2020,31/01/2021,08/12/2020 01:11:39 p.m.,ACTIVO,,"$221,443.73","$1,412.88","$44,288.00",,,,,,,,"$45,700.88"
PRELO-APO-20/21,LOCAL,COLIMA,Distrito 16-TECOMAN,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,DOMINGO RODRIGUEZ SERVIN,20/12/2020,31/01/2021,08/12/2020 01:11:39 p.m.,ACTIVO,,"$249,334.79","$1,392.00","$32,415.00",,"$15,389.98",,,,,,"$49,196.98"
PRELO-APO-20/21,LOCAL,COLIMA,Distrito 4-COMALA,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL SANCHEZ VERDUZCO,20/12/2020,31/01/2021,08/12/2020 01:11:39 p.m.,ACTIVO,,"$258,870.95",,"$49,600.00",,$0.00,,,,,"$9,280.00","$58,880.00"
PRELO-APO-20/21,LOCAL,COLIMA,Distrito 10-TECOMAN,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,RAFAEL GALINDO MARTINEZ,20/12/2020,31/01/2021,08/12/2020 01:11:39 p.m.,ACTIVO,,"$235,897.10","$1,392.00","$31,838.00",,"$14,532.00",,,,,,"$47,762.00"
PRELO-APO-20/21,LOCAL,COLIMA,Municipio 10-TECOMAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ALMA ROSA RAMIREZ BRICE�O,20/12/2020,31/01/2021,08/12/2020 01:22:17 p.m.,ACTIVO,,"$665,959.52",,"$9,400.00",,,,,,,"$3,300.00","$12,700.00"
PRELO-APO-20/21,LOCAL,COLIMA,Municipio 4-CUAUHTEMOC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SANTIAGO BENUTO ORTIZ,20/12/2020,31/01/2021,08/12/2020 01:22:17 p.m.,ACTIVO,,"$185,217.60",,,,$600.00,,,,,$375.84,$975.84
PRELO-APO-20/21,LOCAL,COLIMA,Municipio 2-COMALA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,OMAR EDEL GONZALEZ MONTES,20/12/2020,31/01/2021,08/12/2020 01:22:17 p.m.,ACTIVO,,"$133,949.64",,,,,,,,,$348.00,$348.00
PRELO-APO-20/21,LOCAL,COLIMA,Municipio 6-ARMERIA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,REYNALDO ROBLES KOSONOY,20/12/2020,31/01/2021,08/12/2020 01:22:17 p.m.,ACTIVO,,"$172,569.89","$1,540.48","$29,317.80",,,,,,,,"$30,858.28"
PRELO-APO-20/21,LOCAL,COLIMA,Municipio 5-VILLA DE ALVAREZ,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ROBERTO CARLOS ACEVES FIGUEROA,20/12/2020,31/01/2021,08/12/2020 01:22:17 p.m.,ACTIVO,,"$792,783.23","$1,235.21","$2,000.00",,,,,,,,"$3,235.21"
PRELO-APO-20/21,LOCAL,COLIMA,Municipio 8-MANZANILLO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ALBERTO ARELLANO CONTRERAS,20/12/2020,31/01/2021,08/12/2020 01:22:17 p.m.,ACTIVO,,"$1,104,284.45",,"$44,148.55",,$600.00,,,"$5,000.00",,,"$49,748.55"
PRELO-APO-20/21,LOCAL,ZACATECAS,Municipio 17-GUADALUPE,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,PETRA GARCIA LOPEZ,14/12/2020,31/01/2021,08/12/2020 03:50:53 p.m.,CANCELADO,18/02/2021 13:19,"$275,077.22",,"$20,877.50",,,,,,,,"$20,877.50"
PRELO-APO-20/21,LOCAL,ZACATECAS,Distrito 4-GUADALUPE,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MARTINA MARIN CHAVEZ,30/11/2020,31/01/2021,08/12/2020 03:52:54 p.m.,ACTIVO,,"$147,794.30",,"$4,566.47",,,,,,,,"$4,566.47"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 7-CEDRAL,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,HOWARD FRANCISCO AGUILAR VERGARA,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,"$1,432,025.40",,$346.46,"$13,337.50",$386.66,,,,,,"$14,070.62"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 14-COXCATLAN,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,ROSA RESENDIZ GUEVARA,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,"$1,432,025.40",,$346.46,"$13,337.50",,,,,,,"$13,683.96"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 57-EL NARANJO,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,JUAN FRANCISCO GUZMAN CHAVESTE,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,"$1,432,025.40",,$346.46,"$13,337.50",,,,,,,"$13,683.96"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 20-MATEHUALA,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,JOSE ANGEL GUTIERREZ ALVAREZ,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,"$1,432,025.40",,$346.46,"$13,337.50",,,,,,,"$13,683.96"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 21-MEXQUITIC DE CARMONA,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,JUAN ANTONIO RAMIREZ LLANAS,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,"$1,432,025.40",,$346.46,"$13,337.50",,,,,,,"$13,683.96"
PRELO-APO-20/21,LOCAL,GUERRERO,Municipio 1-ACAPULCO DE JUAREZ,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JESUS MANUEL MORALES SERRANO,10/12/2020,31/01/2021,10/12/2020 02:49:25 p.m.,ACTIVO,,"$364,509.23",,"$18,072.60",,,,,,,,"$18,072.60"
PRELO-APO-20/21,LOCAL,GUERRERO,Distrito 21-TAXCO,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,URIEL JOACIM ZAGAL MAGADAN,10/12/2020,31/01/2021,10/12/2020 03:53:02 p.m.,ACTIVO,,"$98,296.52",,"$1,200.00",,,,,$400.00,,,"$1,600.00"
PRELO-APO-20/21,LOCAL,YUCATAN,Municipio 102-VALLADOLID,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,GERARDO DANIEL DUARTE SANCHEZ,11/12/2020,31/01/2021,11/12/2020 06:47:18 p.m.,ACTIVO,,"$232,887.78",,"$39,194.96",,,,,"$4,063.00",,"$3,750.00","$47,007.96"
PRELO-PRE-20/21,LOCAL,NUEVO LEON,Municipio 11-CERRALVO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,BALTAZAR MARTINEZ MONTEMAYOR,20/11/2020,08/01/2021,13/12/2020 08:39:25 p.m.,ACTIVO,,"$18,151.31",,,,"$4,350.00",,,,,$272.65,"$4,622.65"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 25-SALINAS,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,MARCELA JOAHNA GONZALEZ AGUILAR,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,"$1,432,025.40",,$346.46,"$13,337.50",,,,,,,"$13,683.96"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 29-SAN MARTIN CHALCHICUAUTLA,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,JAVIER ANTONIO CASTILLO,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,"$1,432,025.40",,$346.46,"$13,337.50",,,,,,,"$13,683.96"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 33-SANTA MARIA DEL RIO,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,KAREN PAMELA CANO CARRILLO,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,"$1,432,025.40",,$346.46,"$13,337.50",,,,,,,"$13,683.96"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,Municipio 40-TAMUIN,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MC,MARCELINO BAUTISTA RINCON,30/11/2020,08/01/2021,08/12/2020 04:24:41 p.m.,ACTIVO,,"$1,432,025.40",,$346.46,"$13,337.50",,,,,,,"$13,683.96"