Tipo de Proceso,�mbito,Entidad Federativa,Cargo de Elecci�n,Subnivel Entidad,Tipo Asociaci�n,Sujeto Obligado,Siglas,Nombre Completo,Fecha Inicio Periodo,Fecha Fin Periodo,Fecha Aprobaci�n,Estatus,Fecha Hora Cancelaci�n,Financieros,Operativos de la Campa�a,Propaganda,Propaganda exhibida en P�ginas de internet,Propaganda Utilitaria,Producci�n de los Mensajes para Radio y T.V.,"Propaganda en Diarios, Revistas y Otros Medios Impresos",Propaganda en V�a P�blica,Propaganda Exhibida en Salas de Cine,Diferencia Por Prorrateo,Egresos Por Transferencias A Los Candidatos Federales,Egresos Por Transferencias A Los Candidatos Locales,Total Gastos,Tope De Gastos
CAMPA�A,LOCAL,OAXACA,PRIMER CONCEJAL DE AYUNTAMIENTO,Municipio 115-SAN BARTOLOME AYAUTLA,CANDIDATO,MORENA,MORENA,CONSTANTINO CRUZ BORJAS,18/11/2018,05/12/2018,,ACTIVO,,,,,,,,,,,,,,,"$32,185.07"
CAMPA�A,LOCAL,OAXACA,PRIMER CONCEJAL DE AYUNTAMIENTO,Municipio 115-SAN BARTOLOME AYAUTLA,CANDIDATO,NUEVA ALIANZA,NUAL,DOMINGO JALISCO REYES,18/11/2018,05/12/2018,,ACTIVO,,,,,,,,,,,,,,,"$32,185.07"
CAMPA�A,LOCAL,OAXACA,PRIMER CONCEJAL DE AYUNTAMIENTO,Municipio 115-SAN BARTOLOME AYAUTLA,CANDIDATO,PARTIDO SOCIAL DEM�CRATA,PARTIDO SOCIAL DEM�CRATA,FAUSTO JUAREZ ILLESCA,18/11/2018,05/12/2018,,ACTIVO,,,,,,,,,,,,,,,"$32,185.07"
CAMPA�A,LOCAL,OAXACA,PRIMER CONCEJAL DE AYUNTAMIENTO,Municipio 115-SAN BARTOLOME AYAUTLA,CANDIDATO,PARTIDO UNIDAD POPULAR,PARTIDO UNIDAD POPULAR,JOSE LEYVA RIVERA,18/11/2018,05/12/2018,,ACTIVO,,,$500.00,$429.00,,,,,,,,,,$929.00,"$32,185.07"
CAMPA�A,LOCAL,OAXACA,PRIMER CONCEJAL DE AYUNTAMIENTO,Municipio 127-SAN DIONISIO DEL MAR,CANDIDATO,MORENA,MORENA,MAGALI MARTINEZ GOMEZ,18/11/2018,05/12/2018,,ACTIVO,,,"$1,428.56",,,,,,,,,,,"$1,428.56","$43,123.22"
CAMPA�A,LOCAL,OAXACA,PRIMER CONCEJAL DE AYUNTAMIENTO,Municipio 127-SAN DIONISIO DEL MAR,CANDIDATO,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,SONIA LUIS GALLEGOS,18/11/2018,05/12/2018,,ACTIVO,,,"$2,550.00",,,,,,,,,,,"$2,550.00","$43,123.22"
CAMPA�A,LOCAL,OAXACA,PRIMER CONCEJAL DE AYUNTAMIENTO,Municipio 127-SAN DIONISIO DEL MAR,CANDIDATO,PARTIDO DEL TRABAJO,PT,ARELIS PEREZ CORTES,18/11/2018,05/12/2018,,ACTIVO,,,$800.00,,,,,,,,,,,$800.00,"$43,123.22"
CAMPA�A,LOCAL,OAXACA,PRIMER CONCEJAL DE AYUNTAMIENTO,Municipio 127-SAN DIONISIO DEL MAR,CANDIDATO,PARTIDO SOCIAL DEM�CRATA,PARTIDO SOCIAL DEM�CRATA,EDITH PINEDA SIERRA,18/11/2018,05/12/2018,,ACTIVO,,,$200.00,,,,,,,,,,,$200.00,"$43,123.22"
CAMPA�A,LOCAL,OAXACA,PRIMER CONCEJAL DE AYUNTAMIENTO,Municipio 127-SAN DIONISIO DEL MAR,CANDIDATO,PARTIDO UNIDAD POPULAR,PARTIDO UNIDAD POPULAR,JORGE SIERRA RAMOS,18/11/2018,05/12/2018,,ACTIVO,,,$500.00,$580.00,,"$3,425.92",,,,,,,,"$4,505.92","$43,123.22"
CAMPA�A,LOCAL,OAXACA,PRIMER CONCEJAL DE AYUNTAMIENTO,Municipio 127-SAN DIONISIO DEL MAR,COALICI�N,PRI-PVEM-NUEVA ALIANZA,PRI-PVEM-NUEVA ALIANZA,TERESITA DE JESUS LUIZ OJEDA,18/11/2018,05/12/2018,,ACTIVO,,,"$4,925.00",,,,,,"$1,206.86",,,,,"$6,131.86","$43,123.22"
CAMPA�A,LOCAL,OAXACA,PRIMER CONCEJAL DE AYUNTAMIENTO,Municipio 200-SAN JUAN IHUALTEPEC,CANDIDATO,MORENA,MORENA,ANGELICA ASUNCION MARTINEZ GONZALEZ,18/11/2018,05/12/2018,,ACTIVO,,,$221.44,,,,,,,,,,,$221.44,"$6,684.42"
CAMPA�A,LOCAL,OAXACA,PRIMER CONCEJAL DE AYUNTAMIENTO,Municipio 200-SAN JUAN IHUALTEPEC,CANDIDATO,PARTIDO ACCI�N NACIONAL,PAN,MARIA LUISA GUZMAN OSORIO,18/11/2018,05/12/2018,,ACTIVO,,,$600.00,,,,,,,,,,,$600.00,"$6,684.42"
CAMPA�A,LOCAL,OAXACA,PRIMER CONCEJAL DE AYUNTAMIENTO,Municipio 200-SAN JUAN IHUALTEPEC,CANDIDATO COM�N,NUEVA ALIANZA,NUAL,GLORIA ELDA MARTINEZ ORTIZ,18/11/2018,05/12/2018,,ACTIVO,,,$0.00,,,,,,,,,,,$0.00,"$6,684.42"
CAMPA�A,LOCAL,OAXACA,PRIMER CONCEJAL DE AYUNTAMIENTO,Municipio 200-SAN JUAN IHUALTEPEC,CANDIDATO COM�N,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,GLORIA ELDA MARTINEZ ORTIZ,18/11/2018,05/12/2018,,ACTIVO,,,$400.00,,,,,,,,,,,$400.00,"$6,684.42"
CAMPA�A,LOCAL,OAXACA,PRIMER CONCEJAL DE AYUNTAMIENTO,Municipio 200-SAN JUAN IHUALTEPEC,CANDIDATO COM�N,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,GLORIA ELDA MARTINEZ ORTIZ,18/11/2018,05/12/2018,,ACTIVO,,,$400.00,,,,,,,,,,,$400.00,"$6,684.42"
