PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FECHA HORA CANCELACION,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL CANDIDATO,APORTACIONES DEL CANDIDATO INDEPENDIENTE,AUTOFINANCIAMIENTO,DIFERENCIA POR PRORRATEO,FINANCIAMIENTO P�BLICO,OPERATIVOS DE LA CAMPA�A,OTROS INGRESOS,PROPAGANDA,PROPAGANDA UTILITARIA,RENDIMIENTOS BANCARIOS,"RENDIMIENTOS FINANCIEROS, FONDOS Y FIDEICOMISOS",TRANSFERENCIAS DE CANDIDATOS R.P. FEDERALES,TRANSFERENCIAS DE CANDIDATOS R.P. LOCALES,TRANSFERENCIAS DE CONCENTRADORAS,TOTAL INGRESOS
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,COA,SI POR SAN LUIS POTOSI,PAN-PRI-PRD-CONCIENCIA POPULAR,CESAR OCTAVIO PEDROZA GAITAN,H,05/03/2021,02/06/2021,02/03/2021 11:11:20 a.m.,ACTIVO,,"$244,388.97","$1,010,672.08",,,,,,$0.00,,$0.00,$0.00,,$1.00,,,"$8,673,845.42","$9,928,907.47"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,C,NUEVA ALIANZA SAN LUIS POTOS�,NUEVA ALIANZA SAN LUIS POTOS�,FRANCISCO JAVIER RICO AVALOS,H,05/03/2021,02/06/2021,02/03/2021 12:05:28 p.m.,ACTIVO,,,"$6,100.00","$131,666.60",,,,,$0.00,,$0.00,$0.00,,,,,"$1,618,472.77","$1,756,239.37"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,C,FUERZA POR M�XICO,FS X M�XICO,JUAN CARLOS MACHINENA MORALES,H,05/03/2021,02/06/2021,02/03/2021 12:13:27 p.m.,ACTIVO,,,"$65,000.00",,,,,,$0.00,,$0.00,$0.00,,,,,"$1,113,453.73","$1,178,453.73"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,C,PARTIDO ENCUENTRO SOLIDARIO,PES,ADRIAN ESPER CARDENAS,H,05/03/2021,02/06/2021,02/03/2021 12:15:18 p.m.,ACTIVO,,,"$242,077.57","$52,344.46",,,,,$0.00,,$0.00,$0.00,,,,,"$378,072.31","$672,494.34"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,COA,JUNTOS HAREMOS HISTORIA EN SAN LUIS POTOSI,PVEM-PT,JOSE RICARDO GALLARDO CARDONA,H,05/03/2021,02/06/2021,02/03/2021 11:25:11 a.m.,ACTIVO,,,"$198,083.59",,,,,,$0.00,,$0.00,$0.00,,$0.78,,,"$18,871,021.89","$19,069,106.26"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ADRIANA MARVELY COSTANZO RANGEL,M,05/03/2021,02/06/2021,02/03/2021 11:37:22 a.m.,ACTIVO,,"$1,000.00","$28,340.41",,,,,,$0.00,,$0.00,$0.00,,,"$10,925.29",,"$5,118,035.05","$5,158,300.75"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,C,MORENA,MORENA,MONICA LILIANA RANGEL MARTINEZ,M,05/03/2021,02/06/2021,02/03/2021 12:07:42 p.m.,ACTIVO,,,"$87,019.33",,,,,,$0.00,,$0.00,$0.00,,,,,"$15,968,891.08","$16,055,910.41"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JOSE ARTURO SEGOVIANO GARCIA,H,05/03/2021,02/06/2021,02/03/2021 12:11:41 p.m.,ACTIVO,,,"$102,613.28",,"$1,718,563.90",,,"$1,052,059.13",$0.00,,$0.00,$0.00,,,,,,"$2,873,236.31"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,C,REDES SOCIALES PROGRESISTAS,RSPPPN,JOSE LUIS ROMERO CALZADA,H,05/03/2021,02/06/2021,02/03/2021 12:22:22 p.m.,ACTIVO,,,"$1,053,388.70","$2,552,000.00",,,,,$0.00,,$0.00,$0.00,,,,,"$9,252,901.35","$12,858,290.05"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESUS MANUEL SCOTT SANCHEZ,H,05/03/2021,02/06/2021,25/05/2021 01:04:18 p.m.,ACTIVO,,"$11,050.65","$306,396.36",,,,,,$0.00,,$0.00,$0.00,,,"$10,636.93",,"$14,803,333.40","$15,131,417.34"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,C,FUERZA POR M�XICO,FS X M�XICO,MARIA DEL ROSARIO FATIMA ROBLES ROBLES,M,05/03/2021,02/06/2021,04/03/2021 08:52:11 p.m.,ACTIVO,,,"$27,840.00",,,,,,$0.00,,$0.00,$0.00,,,,,"$1,109,625.13","$1,137,465.13"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,CC,MORENA,MORENA,FRANCISCO ALFONSO DURAZO MONTA�O,H,05/03/2021,02/06/2021,04/03/2021 09:00:43 p.m.,ACTIVO,,,"$1,744,554.45","$90,000.00",,,,,$0.00,,$0.00,$0.00,,,,,"$36,559,727.19","$38,394,281.64"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,CC,NUEVA ALIANZA SONORA,NUEVA ALIANZA SONORA,FRANCISCO ALFONSO DURAZO MONTA�O,H,05/03/2021,02/06/2021,04/03/2021 09:00:43 p.m.,ACTIVO,,,,,,,,,$0.00,,$0.00,$0.00,,"$2,704.00",,,"$1,888,825.47","$1,891,529.47"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 30-HUALAHUISES,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JOEL ALEJANDRO DE LEON AGUIRRE,H,05/03/2021,02/06/2021,04/03/2021 10:09:24 p.m.,ACTIVO,,,"$76,956.00",,"$9,416.00",,,"$6,706.34",$0.00,,$0.00,$0.00,,,,,,"$93,078.34"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 6-MONTERREY,DIPUTADO LOCAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,ROBERTO ALVISO MARQUES,H,05/03/2021,02/06/2021,04/03/2021 10:16:12 p.m.,ACTIVO,,,"$37,837.94",,"$25,033.40",,,"$142,479.44",$0.00,,$0.00,,,,,,,"$205,350.78"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 4-MONTERREY,DIPUTADO LOCAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,KRISTIAN ANDRES MACIAS FERNANDEZ,H,05/03/2021,02/06/2021,04/03/2021 10:35:29 p.m.,ACTIVO,,,"$35,188.40",,"$17,325.88",,,"$117,017.41",$0.00,,$0.00,,,,,,,"$169,531.69"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 10-CARMEN,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,MIGUEL ANGEL GONZALEZ SANDOVAL,H,05/03/2021,02/06/2021,04/03/2021 10:59:37 p.m.,ACTIVO,,,"$16,226.25",,"$10,314.48",,,"$23,332.99",$0.00,,$0.00,$0.00,,,,,,"$49,873.72"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 1-ABASOLO,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JORGE LUIS TAMEZ CANTU,H,05/03/2021,02/06/2021,04/03/2021 11:03:17 p.m.,ACTIVO,,,"$12,354.58",,"$4,022.13",,,$804.02,$0.00,,$0.00,$0.00,,,,,,"$17,180.73"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 28-HIDALGO,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,CRISTHIAN OMAR PEREZ ALVAREZ,H,05/03/2021,02/06/2021,04/03/2021 11:05:35 p.m.,ACTIVO,,,"$142,118.86",,"$14,288.00",,,"$11,493.99",$0.00,,$0.00,$0.00,,,,,,"$167,900.85"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 46-SALINAS VICTORIA,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,HECTOR ELIZONDO GONZALEZ,H,05/03/2021,02/06/2021,04/03/2021 11:07:32 p.m.,ACTIVO,,,"$215,673.37",,"$58,375.38",,,"$26,721.07",$0.00,,$0.00,$0.00,,,,,,"$300,769.82"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 38-MINA,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JUAN MANUEL MOLINA HERNANDEZ,H,05/03/2021,02/06/2021,04/03/2021 11:11:50 p.m.,ACTIVO,,,"$39,072.04",,"$23,196.76",,,"$8,518.34",$0.00,,$0.00,$0.00,,,,,,"$70,787.14"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SAMUEL ALEJANDRO GARCIA SEPULVEDA,H,05/03/2021,02/06/2021,04/03/2021 08:31:38 p.m.,ACTIVO,,,"$131,770.60","$700,000.00",,,,,$0.00,,$0.00,$0.00,,,"$44,051.13",,"$41,376,979.36","$42,252,801.09"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,C,PARTIDO ENCUENTRO SOLIDARIO,PES,CAROLINA MARIA GARZA GUERRA,M,05/03/2021,02/06/2021,04/03/2021 10:02:00 p.m.,ACTIVO,,,"$15,326.61","$7,372.00",,,,,$0.00,,$0.00,$0.00,,,,,"$998,707.58","$1,021,406.19"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,COA,VA FUERTE POR NUEVO LEON,PRI-PRD,ADRIAN EMILIO DE LA GARZA SANTOS,H,05/03/2021,02/06/2021,04/03/2021 10:03:27 p.m.,ACTIVO,,"$6,834,473.31","$3,340,000.00",$0.01,,,,,$0.00,,$0.00,$0.00,,,,,"$11,177,084.25","$21,351,557.57"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 5-ANAHUAC,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JESUS GONZALEZ LOPEZ,H,05/03/2021,02/06/2021,04/03/2021 10:12:15 p.m.,ACTIVO,,,"$50,415.37",,"$26,932.52",,,"$18,396.90",$0.00,,$0.00,$0.00,,,,,,"$95,744.79"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 3-MONTERREY,DIPUTADO LOCAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,MARIANA VILLASUSO TELLEZ GIRON,M,05/03/2021,02/06/2021,04/03/2021 10:20:27 p.m.,ACTIVO,,,"$58,825.00",,"$8,244.00",,,"$94,626.50",$0.00,,$0.00,,,,,,,"$161,695.50"
PRELO-CAM-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,C,MORENA,MORENA,EVELYN CECIA SALGADO PINEDA,M,05/03/2021,02/06/2021,03/05/2021 04:33:35 p.m.,ACTIVO,,$740.00,"$544,633.20","$100,012.00",,,,,$0.00,$0.00,$0.00,$0.00,,,,,"$8,091,919.71","$8,737,304.91"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 2-AGUALEGUAS,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,IGNACIO CASTELLANOS AMAYA,H,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$7,510.00",$478.50,$0.00,,,,,$0.00,$5.58,$0.00,$0.00,,,,,"$29,205.55","$37,199.63"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 4-ALLENDE,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,SILVERIO MANUEL FLORES LEAL,H,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$24,408.70","$11,000.00","$19,958.21",,,,,$0.00,$26.25,$0.00,$0.00,,,,,"$192,659.72","$248,052.88"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 7-ARAMBERRI,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,PATRICIA ESTELA CERDA FLORES,M,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,,"$15,000.00",,,,,,$0.00,$15.76,$0.00,$0.00,,,,,"$74,699.72","$89,715.48"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 19-SAN PEDRO GARZA GARCIA,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,MAURICIO FERNANDEZ GARZA,H,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$215,993.85","$226,000.00","$76,000.00",,,,,$0.00,$58.90,$0.00,$0.00,,,,,"$613,364.35","$1,131,417.10"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 45-SABINAS HIDALGO,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,HECTOR CESARIO GARZA SOLIS,H,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$7,998.01","$7,200.00",,,,,,$0.00,$43.45,$0.00,$0.00,,,,,"$115,065.31","$130,306.77"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 3-LOS ALDAMAS,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,MARIA DOLORES ZAMORA LOPEZ,M,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,,,,,,,,$0.00,$4.33,$0.00,$0.00,,,,,"$19,583.62","$19,587.95"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 16-DR. GONZALEZ,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,MARIA ANTONIA GUERRA MENDOZA,M,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,,$0.00,"$1,050.00",,,,,$0.00,$2.30,$0.00,$0.00,,,,,"$33,501.77","$34,554.07"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 33-LAMPAZOS DE NARANJO,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,JOSE LUIS SANTOS MARTINEZ,H,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$6,300.00","$8,258.00",,,,,,$0.00,$13.85,$0.00,$0.00,,,,,"$60,823.53","$75,395.38"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 34-LINARES,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,SERGIO EDUARDO ELIZONDO GUZMAN,H,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$10,284.00","$1,044.00",,,,,,$0.00,$67.30,$0.00,$0.00,,,,,"$340,334.94","$351,730.24"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,CC,PARTIDO ACCI�N NACIONAL,PAN,ERNESTO GANDARA CAMOU,H,05/03/2021,02/06/2021,04/03/2021 08:35:05 p.m.,ACTIVO,,,,,,,,,$0.00,,$0.00,$0.00,,,,,"$6,619,304.26","$6,619,304.26"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,C,PARTIDO ENCUENTRO SOLIDARIO,PES,CARLOS ERNESTO ZATARAIN GONZALEZ,H,05/03/2021,02/06/2021,04/03/2021 08:49:12 p.m.,ACTIVO,,,"$118,005.30",,,,,,$0.00,,$0.00,$0.00,,,,,"$160,807.21","$278,812.51"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 18-GARCIA,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,CARLOS ALBERTO GUEVARA GARZA,H,05/03/2021,02/06/2021,04/03/2021 09:57:46 p.m.,ACTIVO,,,"$1,005,340.75",,$236.37,,,"$141,005.57",$0.00,,$0.00,$0.00,,,,,,"$1,146,582.69"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,C,REDES SOCIALES PROGRESISTAS,RSPPPN,DAVID CUAUHTEMOC GALINDO DELGADO,H,05/03/2021,02/06/2021,04/03/2021 10:13:01 p.m.,ACTIVO,,,"$29,913.00","$11,654.00",,,,,$0.00,,$0.00,$0.00,,,,,"$548,580.01","$590,147.01"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 47-SAN NICOLAS DE LOS GARZA,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,ALFA LERY DOMINGUEZ CORTES,M,05/03/2021,02/06/2021,04/03/2021 10:14:23 p.m.,ACTIVO,,,"$181,058.96",,"$32,654.64",,,"$126,476.01",$0.00,,$0.00,$0.00,,,,,,"$340,189.61"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 12-GUADALUPE,DIPUTADO LOCAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,DANIEL DARIO PEREZ CAVAZOS,H,05/03/2021,02/06/2021,04/03/2021 10:18:29 p.m.,ACTIVO,,,"$47,237.64",,"$15,051.91",,,"$104,798.51",$0.00,,$0.00,$0.00,,,,,,"$167,088.06"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,C,PARTIDO ACCI�N NACIONAL,PAN,FERNANDO ALEJANDRO LARRAZABAL BRETON,H,05/03/2021,02/06/2021,04/03/2021 10:24:31 p.m.,ACTIVO,,"$4,357,525.00","$3,111,983.50","$1,000,000.00",,,,,$0.00,"$4,380.03",$0.00,$0.00,,,,,"$37,479,679.47","$45,953,568.00"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 18-GARCIA,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,CESAR ADRIAN VALDES MARTINEZ,H,05/03/2021,02/06/2021,04/03/2021 10:28:26 p.m.,ACTIVO,,,"$339,939.30",,"$19,334.86",,,"$82,024.07",$0.00,,$0.00,$0.00,,,,,,"$441,298.23"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,COA,JUNTOS HAREMOS  HISTORIA EN NUEVO LEON,MORENA-PT-PVEM-NUEVA ALIANZA NUEVO LE�N,CLARA LUZ FLORES CARRALES,M,05/03/2021,02/06/2021,04/03/2021 10:45:44 p.m.,ACTIVO,,,"$537,600.00",,,,,,$0.00,,$0.00,$0.00,,,,,"$28,609,242.20","$29,146,842.20"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 39-MONTEMORELOS,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,ADRIANA VERONICA SAENZ GARZA,M,05/03/2021,02/06/2021,04/03/2021 11:10:00 p.m.,ACTIVO,,,"$26,734.00",,"$16,392.35",,,"$50,259.64",$0.00,,$0.00,$0.00,,,,,,"$93,385.99"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 13-CHINA,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JORGE GARZA SALINAS,H,05/03/2021,02/06/2021,04/03/2021 11:16:04 p.m.,ACTIVO,,,"$84,062.96",,"$34,035.73",,,"$13,614.67",$0.00,,$0.00,$0.00,,,,,,"$131,713.36"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 18-SAN PEDRO GARZA GARCIA,DIPUTADO LOCAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,AMYLETH PALACIOS MEDINA,M,05/03/2021,02/06/2021,04/03/2021 11:20:35 p.m.,ACTIVO,,,"$23,773.92",,,,,"$85,720.38",$0.00,,$0.00,$0.00,,,,,,"$109,494.30"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 2-MONTERREY,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,NICOLE MARIE SAVI�ON LUTTRELL,M,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,,"$29,811.04",,,,,,$0.00,$64.43,$0.00,$0.00,,,,,"$558,600.09","$588,475.56"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 8-MONTERREY,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,ADRIANA PAOLA CORONADO RAMIREZ,M,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$96,400.00",,"$33,000.00",,,,,$0.00,$70.70,$0.00,$0.00,,,,,"$571,268.30","$700,739.00"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 13-GUADALUPE,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,OSCAR ALEJANDRO FLORES ESCOBAR,H,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$6,960.00","$14,410.00",,,,,,$0.00,$75.73,$0.00,$0.00,,,,,"$390,084.21","$411,529.94"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 5-APODACA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,RENE ALBERTO VILLARREAL RAMOS,H,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$3,856.01",,,,,,,$0.00,$136.45,$0.00,$0.00,,,,,"$438,266.59","$442,259.05"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 10-SAN NICOLAS DE LOS GARZA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,MAURO GUERRA VILLARREAL,H,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,,,,,,,,$0.00,$119.60,$0.00,$0.00,,,,,"$470,609.11","$470,728.71"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 12-GUADALUPE,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,GILBERTO DE JESUS GOMEZ REYES,H,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,,"$3,619.50","$20,000.00",,,,,$0.00,$72.01,$0.00,$0.00,,,,,"$393,947.73","$417,639.24"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 14-GUADALUPE,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,FELIX ROCHA ESQUIVEL,H,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$26,669.98","$3,693.18","$25,388.00",,,,,$0.00,$87.35,$0.00,$0.00,,,,,"$313,466.41","$369,304.92"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 25-GRAL. ESCOBEDO,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,IMELDA DE LOS ANGELES GONZALEZ EGUIA,M,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,,"$4,863.97",,,,,,$0.00,$96.51,$0.00,$0.00,,,,,"$462,240.41","$467,200.89"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 49-SANTIAGO,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JOSE ALEJANDRO REYNA AGUILAR,H,05/03/2021,02/06/2021,04/03/2021 11:18:48 p.m.,ACTIVO,,,"$221,300.00",,"$208,583.22",,,"$22,896.45",$0.00,,$0.00,$0.00,,,,,,"$452,779.67"
PRELO-CAM-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,COA,JUNTOS HAREMOS HISTORIA EN GUERRERO,PVEM-PT,PEDRO SEGURA BALLADARES,H,05/03/2021,02/06/2021,06/03/2021 02:53:04 p.m.,ACTIVO,,,"$6,500.00",,,,,,$0.00,,$0.00,$0.00,,,,,"$3,151,587.42","$3,158,087.42"
PRELO-CAM-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RUTH ZAVALETA SALGADO,M,05/03/2021,02/06/2021,06/03/2021 03:00:18 p.m.,ACTIVO,,,,,,,,,$0.00,"-$336,281.85",$0.00,$0.00,,$0.11,$774.62,,"$7,831,999.33","$7,496,492.21"
PRELO-CAM-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,C,PARTIDO ENCUENTRO SOLIDARIO,PES,DOLORES HUERTA BALDOVINOS,M,05/03/2021,02/06/2021,06/03/2021 03:16:51 p.m.,ACTIVO,,,"$59,738.02",,,,,,$0.00,,$0.00,$0.00,,,,,"$481,098.69","$540,836.71"
PRELO-CAM-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,C,REDES SOCIALES PROGRESISTAS,RSPPPN,AMBROCIO GUZMAN JUAREZ,H,05/03/2021,02/06/2021,06/03/2021 03:21:53 p.m.,ACTIVO,,"$6,770.00","$53,514.00",,,,,,$0.00,,$0.00,$0.00,,,,,"$812,615.49","$872,899.49"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 26-SANTIAGO,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,EDUARDO LEAL BUENFIL,H,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$72,965.45",,"$12,528.00",,,,,$0.00,$118.25,$0.00,$0.00,,,,,"$664,658.53","$750,270.23"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 15-GUADALUPE,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,ITZEL SOLEDAD CASTILLO ALMANZA,M,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$48,348.44","$26,348.00","$5,924.80",,,,,$0.00,$64.71,$0.00,$0.00,,,,,"$435,973.26","$516,659.21"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 22-BENITO JUAREZ,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,LUIS ALFREDO GARCIA GARZA,H,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,,"$20,800.50",,,,,,$0.00,$87.56,$0.00,$0.00,,,,,"$401,644.56","$422,532.62"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 23-BENITO JUAREZ,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,CECILIA MARICELA DE LA PAZ IBARRA,M,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,384.08","$3,299.00","$7,250.00",,,,,$0.00,$165.70,$0.00,$0.00,,,,,"$588,288.48","$600,387.26"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 18-SAN PEDRO GARZA GARCIA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,LUIS ALBERTO SUSARREY FLORES,H,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$56,000.00",,,,,,,$0.00,$88.23,$0.00,$0.00,,,,,"$394,267.26","$450,355.49"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 19-SANTA CATARINA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,ROBERTO CARLOS FARIAS GARCIA,H,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$142,250.00","$34,000.00","$34,000.00",,,,,$0.00,$110.85,$0.00,$0.00,,,,,"$326,325.81","$536,686.66"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 24-LINARES,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,FERNANDO ADAME DORIA,H,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$110,984.00",,,,,,,$0.00,$124.26,$0.00,$0.00,,,,,"$895,353.08","$1,006,461.34"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 1-MONTERREY,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,GEMA VILLALOBOS ANTE,M,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,,"$3,000.00",,,,,,$0.00,$76.66,$0.00,$0.00,,,,,"$352,245.12","$355,321.78"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 3-MONTERREY,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,MYRNA ISELA GRIMALDO IRACHETA,M,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$30,162.39","$21,004.00","$34,000.00",,,,,$0.00,$78.51,$0.00,$0.00,,,,,"$420,293.38","$505,538.28"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 7-APODACA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,EDUARDO FLORES MARTINEZ,H,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,,"$30,477.50","$2,676.61",,,,,$0.00,$94.68,$0.00,$0.00,,,,,"$332,714.00","$365,962.79"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 16-APODACA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,LIDIA MARGARITA ESTRADA FLORES,M,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$160,000.00",,,,,,,$0.00,$91.22,$0.00,$0.00,,,,,"$400,975.40","$561,066.62"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 17-GRAL. ESCOBEDO,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,AILE TAMEZ DE LA PAZ,M,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,,"$15,286.76",,,,,,$0.00,$85.41,$0.00,$0.00,,,,,"$430,531.83","$445,904.00"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 4-MONTERREY,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,CECILIA SOFIA ROBLEDO SUAREZ,M,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$6,320.03","$2,844.44",,,,,,$0.00,$121.63,$0.00,$0.00,,,,,"$491,745.42","$501,031.52"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 6-MONTERREY,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,CLAUDIA GABRIELA CABALLERO CHAVEZ,M,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$9,198.00",$0.00,,,,,,$0.00,$145.95,$0.00,$0.00,,,,,"$546,516.60","$555,860.55"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 9-SAN NICOLAS DE LOS GARZA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,NANCY ARACELY OLGUIN DIAZ,M,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,,,,,,,,$0.00,$118.28,$0.00,$0.00,,,,,"$552,113.03","$552,231.31"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 11-SAN NICOLAS DE LOS GARZA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,CARLOS ALBERTO DE LA FUENTE FLORES,H,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$35,789.96",$0.00,,,,,,$0.00,$104.46,$0.00,$0.00,,,,,"$432,578.46","$468,472.88"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 20-GARCIA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,KAREN ELIZABETH CHAVEZ RAMOS,M,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,,"$13,613.67",,,,,,$0.00,$176.78,$0.00,$0.00,,,,,"$648,078.79","$661,869.24"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 21-SABINAS HIDALGO,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,DANIEL OMAR GONZALEZ GARZA,H,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$11,065.99",,,,,,,$0.00,$209.76,$0.00,$0.00,,,,,"$612,393.97","$623,669.72"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 34-LINARES,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,GERARDO GUZMAN GONZALEZ,H,05/03/2021,02/06/2021,08/03/2021 01:33:37 p.m.,ACTIVO,,,"$376,768.57",,"$49,026.10",,,"$59,136.49",$0.00,,$0.00,$0.00,,,,,,"$484,931.16"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 17-GRAL. ESCOBEDO,DIPUTADO LOCAL MR,COA,VA FUERTE POR NUEVO LEON,PRI-PRD,ALICIA MARIBEL VILLALON GONZALEZ,M,05/03/2021,02/06/2021,08/03/2021 03:21:29 p.m.,ACTIVO,,,,,,,,,,,$0.00,,,,,,"$150,000.00","$150,000.00"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 19-SANTA CATARINA,DIPUTADO LOCAL MR,COA,VA FUERTE POR NUEVO LEON,PRI-PRD,KATIA ESTEFANIA CEPEDA AYALA,M,05/03/2021,02/06/2021,14/04/2021 11:15:14 a.m.,ACTIVO,,,,"$5,600.00",,,,,$0.00,,,$0.00,,,,,"$285,527.36","$291,127.36"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 8-MONTERREY,DIPUTADO LOCAL MR,COA,VA FUERTE POR NUEVO LEON,PRI-PRD,ANA ISABEL GONZALEZ GONZALEZ,M,05/03/2021,02/06/2021,08/03/2021 03:21:29 p.m.,ACTIVO,,"$285,996.17","$149,008.46","$87,313.00",,,,,$0.00,,$0.00,$0.00,,,,,"$228,544.60","$750,862.23"
PRELO-CAM-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,C,PARTIDO ACCI�N NACIONAL,PAN,IRMA LILIA GARZON BERNAL,M,05/03/2021,02/06/2021,06/03/2021 02:36:25 p.m.,ACTIVO,,"$68,850.00","$83,050.00","$8,110.72",,,,,$0.00,,$0.00,$0.00,,,,,"$11,926,814.75","$12,086,825.47"
PRELO-CAM-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARIO MORENO ARCOS,H,05/03/2021,02/06/2021,06/03/2021 02:43:43 p.m.,ACTIVO,,,"$510,140.29",,,,,,$0.00,,$0.00,$0.00,,,,,"$20,140,473.63","$20,650,613.92"