PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FECHA HORA CANCELACION, APORTACIONES DE MILITANTES , APORTACIONES DE SIMPATIZANTES , APORTACIONES DEL CANDIDATO , APORTACIONES DEL CANDIDATO INDEPENDIENTE , FINANCIAMIENTO P�BLICO , OTROS INGRESOS ," RENDIMIENTOS FINANCIEROS, FONDOS Y FIDEICOMISOS ", TRANSFERENCIAS DE CONCENTRADORAS , TOTAL INGRESOS 
CAMPA�A,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,C,FUERZA POR M�XICO AGUASCALIENTES,FUERZA POR M�XICO AGUASCALIENTES,NATZIELLY TERESITA CALZADA RODRIGUEZ,03/04/2022,01/06/2022,25/03/2022 04:57:23,ACTIVO,,"$10,600.00","$99,563.70",,,,,,"$4,516,131.84","$4,626,295.54"
CAMPA�A,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,C,MORENA,MORENA,NORA GAMEZ RUVALCABA,03/04/2022,01/06/2022,25/03/2022 04:53:30,ACTIVO,,,"$154,522.47","$17,691.25",,,,,"$16,230,958.69","$16,403,172.41"
CAMPA�A,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANAYELI MORENO MU�OZ,03/04/2022,01/06/2022,25/03/2022 04:50:21,ACTIVO,,,"$151,065.87","$5,762.88",,,,,"$12,986,792.52","$13,143,621.27"
CAMPA�A,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,COA,JUNTOS HACEMOS HISTORIA EN AGUASCALIENTES,PVEM-PT,MARTHA CECILIA ALVARADO MARQUEZ,03/04/2022,01/06/2022,25/03/2022 04:44:54,ACTIVO,,,"$84,452.01","$75,654.72",,,,,"$8,387,797.49","$8,547,904.22"
CAMPA�A,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,COA,VA POR AGUASCALIENTES,PAN-PRI-PRD,MARIA TERESA ESQUIVEL JIMENEZ,03/04/2022,01/06/2022,25/03/2022 04:39:42,ACTIVO,,$0.00,"$450,519.02",,,,$1.00,,"$18,752,945.69","$19,203,465.71"
CAMPA�A,LOCAL,DURANGO,,GOBERNADOR ESTATAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PATRICIA ELIZONDO FLORES,03/04/2022,01/06/2022,01/03/2022 03:15:11,ACTIVO,,,"$189,739.40",,,,,,"$11,536,772.17","$11,726,511.57"
CAMPA�A,LOCAL,DURANGO,,GOBERNADOR ESTATAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,ALMA MARINA RODRIGUEZ VITELA,03/04/2022,01/06/2022,01/03/2022 03:20:59,ACTIVO,,,"$800,457.02","$35,210.76",,,,,"$25,949,440.06","$26,785,107.84"
CAMPA�A,LOCAL,DURANGO,,GOBERNADOR ESTATAL,COA,VA POR DURANGO,PRI-PAN-PRD,ESTEBAN ALEJANDRO VILLARREAL VILLEGAS,03/04/2022,01/06/2022,01/03/2022 03:18:15,ACTIVO,,,"$168,860.91","$74,909.47",,,$0.79,,"$35,264,704.40","$35,508,475.57"
CAMPA�A,LOCAL,DURANGO,Municipio 1-CANATLAN,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,YARELI ALEJANDRA MUNOZ ORTIZ,23/04/2022,01/06/2022,21/04/2022 12:24:11,ACTIVO,,,"$5,928.09","$8,120.00",,,,,"$320,831.14","$334,879.23"
CAMPA�A,LOCAL,DURANGO,Municipio 1-CANATLAN,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,MA DE LOS ANGELES RIVERA ROJAS,23/04/2022,01/06/2022,19/04/2022 10:36:38,ACTIVO,,,"$132,270.12",,,,,,"$465,638.10","$597,908.22"
CAMPA�A,LOCAL,DURANGO,Municipio 1-CANATLAN,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,VERONICA OLGUIN GONZALEZ,23/04/2022,01/06/2022,22/04/2022 11:51:26,ACTIVO,,,"$56,032.57",,,,,,"$404,948.09","$460,980.66"
CAMPA�A,LOCAL,DURANGO,Municipio 2-CANELAS,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,FRANCISCO JAVIER GAMBOA CARDENAS,03/05/2022,01/06/2022,29/04/2022 11:44:03,ACTIVO,,,"$10,815.45",,,,,$0.10,"$109,939.39","$120,754.94"
CAMPA�A,LOCAL,DURANGO,Municipio 2-CANELAS,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,YENNY TRINIDAD VIZCARRA CERVANTES,03/05/2022,01/06/2022,29/04/2022 01:29:25,ACTIVO,,,"$21,747.39","$7,800.00",,,,,"$35,365.46","$64,912.85"
CAMPA�A,LOCAL,DURANGO,Municipio 2-CANELAS,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,YAZMIN VIZCARRA ARRIETA,03/05/2022,01/06/2022,28/04/2022 03:33:36,ACTIVO,,,"$14,500.00","$2,933.33",,,,,"$31,896.81","$49,330.14"
CAMPA�A,LOCAL,DURANGO,Municipio 3-CONETO DE COMONFORT,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,MARIA DEL SOCORRO HERNANDEZ PARRA,03/05/2022,01/06/2022,28/04/2022 06:29:53,ACTIVO,,,"$4,703.48",,,,,,"$40,527.80","$45,231.28"
CAMPA�A,LOCAL,DURANGO,Municipio 3-CONETO DE COMONFORT,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,GERINO ARREOLA MORALES,03/05/2022,01/06/2022,27/04/2022 02:26:25,ACTIVO,,,"$2,500.00","$7,005.40",,,,,"$32,296.77","$41,802.17"
CAMPA�A,LOCAL,DURANGO,Municipio 4-CUENCAME,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,NORMA ELIZABETH OCHOA SOTELO,23/04/2022,01/06/2022,20/04/2022 01:42:31,ACTIVO,,,"$55,158.39","$25,332.53",,,,,"$153,888.39","$234,379.31"
CAMPA�A,LOCAL,DURANGO,Municipio 4-CUENCAME,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,FABIOLA ESPINOZA BUGARIN,23/04/2022,01/06/2022,22/04/2022 12:00:35,ACTIVO,,,,"$65,680.00",,,,,"$77,907.96","$143,587.96"
CAMPA�A,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTIN LIRA VIVANCO,13/04/2022,01/06/2022,11/04/2022 11:59:13,ACTIVO,,,"$124,749.08",,,,,,"$5,192,734.04","$5,317,483.12"
CAMPA�A,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JOSE DOMINGO CASTILLO GARCIA,13/04/2022,01/06/2022,06/04/2022 01:47:25,ACTIVO,,,"$170,980.19",,"$151,272.00","$133,642.88",,,,"$455,895.07"
CAMPA�A,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,ALEJANDRO YA�EZ GONZALEZ,13/04/2022,01/06/2022,11/04/2022 11:56:01,ACTIVO,,,"$6,633.33","$70,657.91",,,,,"$5,287,921.46","$5,365,212.70"
CAMPA�A,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,JOSE ANTONIO RODRIGUEZ OCHOA,13/04/2022,01/06/2022,11/04/2022 11:53:17,ACTIVO,,,"$76,082.55",,,,,,"$7,172,118.42","$7,248,200.97"
CAMPA�A,LOCAL,DURANGO,Municipio 6-SIMON BOLIVAR,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,SERGIO MORENO CERDA,03/05/2022,01/06/2022,29/04/2022 11:55:44,ACTIVO,,,"$9,473.71",,,,,$0.10,"$101,426.52","$110,900.33"
CAMPA�A,LOCAL,DURANGO,Municipio 6-SIMON BOLIVAR,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,SILVIA ORONA RANGEL,03/05/2022,01/06/2022,29/04/2022 01:35:27,ACTIVO,,,"$1,200.00","$16,000.00",,,,,"$86,166.30","$103,366.30"
CAMPA�A,LOCAL,DURANGO,Municipio 6-SIMON BOLIVAR,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,MIRIAM ALONSO TOVAR,03/05/2022,01/06/2022,02/05/2022 05:53:05,ACTIVO,,,"$2,933.33","$2,798.33",,,,,"$46,532.46","$52,264.12"
CAMPA�A,LOCAL,DURANGO,Municipio 7-GOMEZ PALACIO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GUSTAVO VAZQUEZ ACOSTA,13/04/2022,01/06/2022,11/04/2022 12:30:42,ACTIVO,,,"$63,817.10","$20,260.00",,,,,"$474,075.08","$558,152.18"
CAMPA�A,LOCAL,DURANGO,Municipio 7-GOMEZ PALACIO,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,BETZABE ARANGO MARTINEZ,13/04/2022,01/06/2022,11/04/2022 12:28:36,ACTIVO,,,"$217,073.48",,,,,,"$2,148,585.46","$2,365,658.94"
CAMPA�A,LOCAL,DURANGO,Municipio 7-GOMEZ PALACIO,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,JUANA LETICIA ALE HERRERA,13/04/2022,01/06/2022,11/04/2022 12:25:40,ACTIVO,,,"$53,400.00",,,,,,"$3,911,871.87","$3,965,271.87"
CAMPA�A,LOCAL,DURANGO,Municipio 8-GUADALUPE VICTORIA,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESUS MARCIAL MU�OZ DE LA CRUZ,23/04/2022,01/06/2022,21/04/2022 12:39:32,ACTIVO,,,"$25,749.11","$8,120.00",,,,,"$39,991.06","$73,860.17"
CAMPA�A,LOCAL,DURANGO,Municipio 8-GUADALUPE VICTORIA,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,GERARDO SOLIS VILLARREAL,23/04/2022,01/06/2022,20/04/2022 02:07:42,ACTIVO,,,"$11,193.33",,,,,,"$537,693.95","$548,887.28"
CAMPA�A,LOCAL,DURANGO,Municipio 8-GUADALUPE VICTORIA,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,DAVID ZEPEDA RAMOS,23/04/2022,01/06/2022,22/04/2022 12:48:05,ACTIVO,,,"$65,562.25","$9,539.20",,,,,"$466,893.95","$541,995.40"
CAMPA�A,LOCAL,DURANGO,Municipio 9-GUANACEVI,PRESIDENTE MUNICIPAL,C,MORENA,MORENA,MARCELA DE LA O RIVERA,03/05/2022,01/06/2022,30/04/2022 11:33:03,ACTIVO,,,"$15,686.62",,,,,,"$48,292.49","$63,979.11"
CAMPA�A,LOCAL,DURANGO,Municipio 9-GUANACEVI,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,ROSA ISELA SERRANO TRUJILLO,03/05/2022,01/06/2022,29/04/2022 12:06:54,ACTIVO,,,,,,,,$0.10,"$21,455.88","$21,455.98"
CAMPA�A,LOCAL,DURANGO,Municipio 9-GUANACEVI,PRESIDENTE MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,ADRIANA ZU�IGA QUI�ONES,03/05/2022,01/06/2022,30/04/2022 11:28:33,ACTIVO,,,"$4,950.00",,,,,,"$15,123.30","$20,073.30"
CAMPA�A,LOCAL,DURANGO,Municipio 9-GUANACEVI,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,RAMON MANUEL CELIS SALAZAR,03/05/2022,01/06/2022,29/04/2022 01:40:07,ACTIVO,,,"$33,375.40",,,,,,"$88,312.99","$121,688.39"
CAMPA�A,LOCAL,DURANGO,Municipio 9-GUANACEVI,PRESIDENTE MUNICIPAL,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,DANIA GUADALUPE AGUIRRE RIVERA,03/05/2022,01/06/2022,30/04/2022 11:20:22,ACTIVO,,,,,,,,,"$52,055.68","$52,055.68"
CAMPA�A,LOCAL,DURANGO,Municipio 10-HIDALGO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CARLOTA JURADO RAMIREZ,03/05/2022,01/06/2022,30/04/2022 05:18:51,ACTIVO,,,"$32,295.46","$8,120.00",,,,,"$21,356.31","$61,771.77"
CAMPA�A,LOCAL,DURANGO,Municipio 10-HIDALGO,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,ELIA LIZETH POBLANO ARREOLA,03/05/2022,01/06/2022,29/04/2022 12:48:47,ACTIVO,,,,,,,,$0.10,"$4,961.88","$4,961.98"
CAMPA�A,LOCAL,DURANGO,Municipio 10-HIDALGO,PRESIDENTE MUNICIPAL,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JOSE LUIS FAUDOA COVARRUBIAS,03/05/2022,01/06/2022,29/04/2022 02:20:06,ACTIVO,,,"$46,810.65",,,,,,"$22,860.94","$69,671.59"
CAMPA�A,LOCAL,DURANGO,Municipio 10-HIDALGO,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JAVIER TRUJILLO MARTINEZ,03/05/2022,01/06/2022,29/04/2022 01:44:27,ACTIVO,,"$15,500.00","$10,300.00","$3,450.00",,,,,"$2,940.73","$32,190.73"
CAMPA�A,LOCAL,DURANGO,Municipio 10-HIDALGO,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,FRANCISCA PEREZ TAGLE,03/05/2022,01/06/2022,30/04/2022 01:09:07,ACTIVO,,,,$900.00,,,,,"$38,466.63","$39,366.63"
CAMPA�A,LOCAL,DURANGO,Municipio 11-INDE,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,JOSE REMEDIOS MARTINEZ OCHOA,03/05/2022,01/06/2022,30/04/2022 01:30:37,ACTIVO,,,,"$5,528.08",,,,,"$34,653.92","$40,182.00"
CAMPA�A,LOCAL,DURANGO,Municipio 11-INDE,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,JUAN JOSE MIRANDA CORRAL,03/05/2022,01/06/2022,28/04/2022 10:12:10,ACTIVO,,,"$9,137.17",,,,,,"$29,121.31","$38,258.48"
CAMPA�A,LOCAL,DURANGO,Municipio 12-LERDO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RAMON SAMIR GONZALEZ RIVERA,13/04/2022,01/06/2022,11/04/2022 12:56:56,ACTIVO,,,"$97,897.97","$33,451.01",,,,,"$278,938.55","$410,287.53"
CAMPA�A,LOCAL,DURANGO,Municipio 12-LERDO,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,SANJUANA TERESA ALVARADO GONZALEZ,13/04/2022,01/06/2022,11/04/2022 12:54:24,ACTIVO,,,"$27,535.00","$14,014.17",,,,,"$735,468.57","$777,017.74"
CAMPA�A,LOCAL,DURANGO,Municipio 12-LERDO,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,HOMERO CABRERA MARTINEZ,13/04/2022,01/06/2022,11/04/2022 12:51:25,ACTIVO,,,"$21,300.00","$15,872.30",,,,,"$1,560,027.08","$1,597,199.38"
CAMPA�A,LOCAL,DURANGO,Municipio 13-MAPIMI,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTIN VARELA FLORES,23/04/2022,01/06/2022,21/04/2022 12:50:08,ACTIVO,,,"$34,688.99",$893.20,,,,,"$25,756.63","$61,338.82"
CAMPA�A,LOCAL,DURANGO,Municipio 13-MAPIMI,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,FERNANDO GRANADOS REVERTE,23/04/2022,01/06/2022,20/04/2022 02:25:24,ACTIVO,,,"$61,521.39","$11,193.33",,,,,"$110,460.92","$183,175.64"
CAMPA�A,LOCAL,DURANGO,Municipio 13-MAPIMI,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,MARTHA EUGENIA GONZALEZ CASTRO,23/04/2022,01/06/2022,22/04/2022 01:09:26,ACTIVO,,,"$39,650.00","$30,000.00",,,,,"$52,440.10","$122,090.10"
CAMPA�A,LOCAL,DURANGO,Municipio 14-MEZQUITAL,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FRANCISCO MENDOZA DE LA ROSA,23/04/2022,01/06/2022,21/04/2022 01:57:16,ACTIVO,,,,"$8,120.00",,,,,"$44,321.93","$52,441.93"
CAMPA�A,LOCAL,DURANGO,Municipio 14-MEZQUITAL,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,MA GUADALUPE GOMEZ GARCIA,23/04/2022,01/06/2022,21/04/2022 06:12:26,ACTIVO,,"$17,731.63",,,,,,$0.10,"$307,020.89","$324,752.62"
CAMPA�A,LOCAL,DURANGO,Municipio 14-MEZQUITAL,PRESIDENTE MUNICIPAL,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,FLORINA SOTO MENDOZA,23/04/2022,01/06/2022,21/04/2022 04:51:50,ACTIVO,,,,,,,,,"$119,277.06","$119,277.06"
CAMPA�A,LOCAL,DURANGO,Municipio 14-MEZQUITAL,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,IVAN MENDIA SOTO,23/04/2022,01/06/2022,22/04/2022 10:24:52,ACTIVO,,,"$129,465.56",,,,,,"$206,454.01","$335,919.57"
CAMPA�A,LOCAL,DURANGO,Municipio 14-MEZQUITAL,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,SANTOS MENDOZA GALINDO,23/04/2022,01/06/2022,22/04/2022 09:57:17,ACTIVO,,,"$55,511.78","$9,327.78",,,,,"$448,740.60","$513,580.16"
CAMPA�A,LOCAL,DURANGO,Municipio 15-NAZAS,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,DIANA BERENICE TORRES GONZALEZ,03/05/2022,01/06/2022,28/04/2022 03:37:38,ACTIVO,,,"$26,048.38","$3,290.91",,,,,"$60,540.93","$89,880.22"
CAMPA�A,LOCAL,DURANGO,Municipio 15-NAZAS,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,MARIA DEL SOCORRO JAQUEZ PALACIO,03/05/2022,01/06/2022,27/04/2022 03:08:18,ACTIVO,,,"$15,993.30",,,,,,"$97,363.70","$113,357.00"
CAMPA�A,LOCAL,DURANGO,Municipio 16-NOMBRE DE DIOS,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ELIA MARIA LIZALDE HERRERA,23/04/2022,01/06/2022,21/04/2022 02:33:42,ACTIVO,,,"$18,924.12","$14,814.84",,,,,"$26,721.29","$60,460.25"
CAMPA�A,LOCAL,DURANGO,Municipio 16-NOMBRE DE DIOS,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,JUAN FERNANDO RIOS SOLIS,23/04/2022,01/06/2022,20/04/2022 04:08:54,ACTIVO,,,"$28,567.87","$2,500.00",,,,,"$138,682.44","$169,750.31"
CAMPA�A,LOCAL,DURANGO,Municipio 16-NOMBRE DE DIOS,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,NANCI CAROLINA LUNA VASQUEZ,23/04/2022,01/06/2022,22/04/2022 01:32:59,ACTIVO,,,"$29,184.42","$18,091.83",,,,,"$305,078.77","$352,355.02"
CAMPA�A,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTHA SILVIA REYES RIVERA,23/04/2022,01/06/2022,02/05/2022 10:57:55,ACTIVO,,,,,,,,,"$29,095.13","$29,095.13"
CAMPA�A,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,MIGUEL GALINDO DEVORA,23/04/2022,01/06/2022,22/04/2022 09:29:26,ACTIVO,,$0.00,"$19,222.99",,,,,$0.10,"$538,563.99","$557,787.08"
CAMPA�A,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,SONIA ELENA CAMPA ROBLES,23/04/2022,01/06/2022,21/04/2022 04:56:58,ACTIVO,,,"$6,407.70","$1,814.50",,,,,"$115,745.73","$123,967.93"
CAMPA�A,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,OMAR VELAZQUEZ NEVAREZ,23/04/2022,01/06/2022,22/04/2022 11:10:46,ACTIVO,,,"$86,938.00",,,,,,"$19,539.51","$106,477.51"
CAMPA�A,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,FRANCISCO LUIS MARQUEZ GRACIA,23/04/2022,01/06/2022,20/04/2022 05:43:18,ACTIVO,,,"$103,447.82","$12,133.20",,,,,"$127,591.30","$243,172.32"
CAMPA�A,LOCAL,DURANGO,Municipio 18-OCAMPO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AGUEDA MARCELA CASAS GARCIA,03/05/2022,01/06/2022,30/04/2022 05:28:18,ACTIVO,,,"$2,285.95",,,,,,"$9,651.79","$11,937.74"
CAMPA�A,LOCAL,DURANGO,Municipio 18-OCAMPO,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,JOSE LEOS HERRERA,03/05/2022,01/06/2022,30/04/2022 01:40:29,ACTIVO,,,,"$6,664.44",,,,,"$28,775.62","$35,440.06"
CAMPA�A,LOCAL,DURANGO,Municipio 18-OCAMPO,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,MARISELA GARCIA BARRAZA,03/05/2022,01/06/2022,29/04/2022 10:34:50,ACTIVO,,,,,,,,,"$19,458.43","$19,458.43"
CAMPA�A,LOCAL,DURANGO,Municipio 19-EL ORO,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,ARMANDO SILLAS GUTIERREZ,23/04/2022,01/06/2022,22/04/2022 09:08:18,ACTIVO,,,"$2,433.11","$21,173.26",,,,,"$65,801.28","$89,407.65"
CAMPA�A,LOCAL,DURANGO,Municipio 19-EL ORO,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,OCTAVIO CARRETE CARRETE,23/04/2022,01/06/2022,22/04/2022 06:00:53,ACTIVO,,,"$5,684.93","$8,851.40",,,,,"$166,392.78","$180,929.11"
CAMPA�A,LOCAL,DURANGO,Municipio 20-OTAEZ,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,ISMAEL BRETADO MEJORADO,03/05/2022,01/06/2022,29/04/2022 12:55:26,ACTIVO,,"$4,590.94","$2,500.00","$11,565.75",,,,$0.10,"$64,258.69","$82,915.48"
CAMPA�A,LOCAL,DURANGO,Municipio 20-OTAEZ,PRESIDENTE MUNICIPAL,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,BRISEIDA YOSELIN NU�EZ NU�EZ,03/05/2022,01/06/2022,29/04/2022 02:39:03,ACTIVO,,,,,,,,,"$14,202.73","$14,202.73"
CAMPA�A,LOCAL,DURANGO,Municipio 20-OTAEZ,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARIA DEL ROCIO DIAZ PANIAGUA,03/05/2022,01/06/2022,29/04/2022 01:50:06,ACTIVO,,,,,,,,,"$3,552.38","$3,552.38"
CAMPA�A,LOCAL,DURANGO,Municipio 20-OTAEZ,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,HECTOR NU�EZ HERRERA,03/05/2022,01/06/2022,30/04/2022 02:22:01,ACTIVO,,,"$2,933.33",,,,,,"$16,896.21","$19,829.54"
CAMPA�A,LOCAL,DURANGO,Municipio 21-PANUCO DE CORONADO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,INDIRA YADIRA SARI�ANA HERNANDEZ,03/05/2022,01/06/2022,30/04/2022 05:36:58,ACTIVO,,,"$8,120.00","$7,909.00",,,,,"$15,580.95","$31,609.95"
CAMPA�A,LOCAL,DURANGO,Municipio 21-PANUCO DE CORONADO,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,ROGELIO GUERRERO FLORES,03/05/2022,01/06/2022,30/04/2022 02:29:34,ACTIVO,,,"$67,093.28","$3,873.37",,,,,"$60,643.41","$131,610.06"
CAMPA�A,LOCAL,DURANGO,Municipio 21-PANUCO DE CORONADO,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,GABRIELA BRECEDA GARCIA,03/05/2022,01/06/2022,27/04/2022 02:57:03,ACTIVO,,,,,,,,,"$30,224.38","$30,224.38"
CAMPA�A,LOCAL,DURANGO,Municipio 22-PE�ON BLANCO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SILVANO ANTUNA VENEGAS,03/05/2022,01/06/2022,30/04/2022 06:19:35,ACTIVO,,,,"$8,050.00",,,,,"$11,966.11","$20,016.11"
CAMPA�A,LOCAL,DURANGO,Municipio 22-PE�ON BLANCO,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,DIAMANTINA OCHOA FEMAT,03/05/2022,01/06/2022,30/04/2022 02:38:38,ACTIVO,,,"$2,513.89",,,,,,"$48,575.97","$51,089.86"
CAMPA�A,LOCAL,DURANGO,Municipio 22-PE�ON BLANCO,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,RITA ESTHER REYES LOZANO,03/05/2022,01/06/2022,29/04/2022 10:46:51,ACTIVO,,,"$7,262.32","$15,326.67",,,,,"$67,901.72","$90,490.71"
CAMPA�A,LOCAL,DURANGO,Municipio 23-POANAS,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE GERARDO CERVANTES GUTIERREZ,23/04/2022,01/06/2022,04/05/2022 08:09:25,ACTIVO,,,"$21,698.81","$15,137.48",,,,,"$61,909.39","$98,745.68"
CAMPA�A,LOCAL,DURANGO,Municipio 23-POANAS,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,ARMANDO MEZA GARCIA,23/04/2022,01/06/2022,21/04/2022 08:58:26,ACTIVO,,,,"$18,830.83",,,,,"$348,296.66","$367,127.49"
CAMPA�A,LOCAL,DURANGO,Municipio 23-POANAS,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,IRMA ARACELI AISPURO AISPURO,23/04/2022,01/06/2022,22/04/2022 01:40:14,ACTIVO,,,"$16,633.33","$9,500.00",,,,,"$218,125.67","$244,259.00"
CAMPA�A,LOCAL,DURANGO,Municipio 24-PUEBLO NUEVO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUCINA GUTIERREZ RIOS,23/04/2022,01/06/2022,21/04/2022 03:42:14,ACTIVO,,,"$8,120.00",,,,,,"$46,225.38","$54,345.38"
CAMPA�A,LOCAL,DURANGO,Municipio 24-PUEBLO NUEVO,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,ABNER VICENTE YANAY FLORES BORJA,23/04/2022,01/06/2022,22/04/2022 10:12:20,ACTIVO,,"$7,900.00","$49,860.37",,,,,$0.10,"$501,826.51","$559,586.98"
CAMPA�A,LOCAL,DURANGO,Municipio 24-PUEBLO NUEVO,PRESIDENTE MUNICIPAL,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,IRASEMA RODRIGUEZ SILVA,23/04/2022,01/06/2022,21/04/2022 05:35:06,ACTIVO,,,"$8,820.80",,,,,,"$181,263.55","$190,084.35"
CAMPA�A,LOCAL,DURANGO,Municipio 24-PUEBLO NUEVO,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ADRIAN NOEL GANDARA CHAPARRO,23/04/2022,01/06/2022,22/04/2022 11:16:32,ACTIVO,,,"$131,322.73","$7,000.00",,,,,"$167,121.28","$305,444.01"
CAMPA�A,LOCAL,DURANGO,Municipio 24-PUEBLO NUEVO,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,NANCY ORNELAS FLORES,23/04/2022,01/06/2022,21/04/2022 09:08:07,ACTIVO,,,,"$43,498.64",,,,,"$203,815.98","$247,314.62"
CAMPA�A,LOCAL,DURANGO,Municipio 25-RODEO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESUS EDUARDO MERAZ ESTRADA,03/05/2022,01/06/2022,30/04/2022 07:15:20,ACTIVO,,,"$27,188.43","$5,950.00",,,,,"$89,054.15","$122,192.58"
CAMPA�A,LOCAL,DURANGO,Municipio 25-RODEO,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,MAIRA BEATRIZ ALDACO ALVAREZ,03/05/2022,01/06/2022,30/04/2022 03:11:19,ACTIVO,,,"$18,196.01","$3,361.55",,,,,"$57,519.45","$79,077.01"
CAMPA�A,LOCAL,DURANGO,Municipio 25-RODEO,PRESIDENTE MUNICIPAL,COA,VA POR DURANGO,PRI-PAN-PRD,MA DE LA LUZ PARRA AMAYA,03/05/2022,01/06/2022,29/04/2022 10:53:10,ACTIVO,,,"$54,316.88",,,,,,"$125,298.97","$179,615.85"
CAMPA�A,LOCAL,DURANGO,Municipio 26-SAN BERNARDO,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,MARTHA CATALINA ANAYA SOTO,03/05/2022,01/06/2022,29/04/2022 01:01:29,ACTIVO,,,,,,,,$0.10,"$4,475.60","$4,475.70"
CAMPA�A,LOCAL,DURANGO,Municipio 26-SAN BERNARDO,PRESIDENTE MUNICIPAL,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JESUS ARIEL MENDEZ CABRIALES,03/05/2022,01/06/2022,29/04/2022 02:45:52,ACTIVO,,,"$29,037.95","$7,364.50",,,,,"$20,602.59","$57,005.04"
CAMPA�A,LOCAL,DURANGO,Municipio 26-SAN BERNARDO,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MA RUTILA LERMA VILLA,03/05/2022,01/06/2022,29/04/2022 01:57:09,ACTIVO,,,,,,,,,"$2,438.50","$2,438.50"
CAMPA�A,LOCAL,DURANGO,Municipio 26-SAN BERNARDO,PRESIDENTE MUNICIPAL,COA,JUNTOS HACEMOS HISTORIA EN DURANGO,PVEM-PT-MORENA-REDES SOCIALES PROGRESISTAS DURANGO,MANUEL EULOGIO AGUIRRE RODRIGUEZ,03/05/2022,01/06/2022,30/04/2022 03:25:27,ACTIVO,,,"$3,462.71",,,,,,"$34,816.99","$38,279.70"
CAMPA�A,LOCAL,DURANGO,Municipio 27-SAN DIMAS,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALMA LETICIA GUERRA REYES,23/04/2022,01/06/2022,16/05/2022 09:17:33,ACTIVO,,,"$20,337.64","$8,100.00",,,,,"$11,426.31","$39,863.95"