PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,APORTACIONES DE LOS CDD'S O CDM'S,APORTACIONES DE LOS PRECANDIDATOS DE MR Y RP,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL ASPIRANTE,APORTACIONES DEL COMITE EJECUTIVO ESTATAL,APORTACIONES DEL PRECANDIDATO,AUTOFINANCIAMIENTO,OTROS INGRESOS,"RENDIMIENTOS FINANCIEROS, FONDOS Y FIDEICOMISOS",TRANSFERENCIAS DE RECURSOS FEDERALES,TOTAL INGRESOS
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCO GABRIEL ARELLANO ESPINOSA,01/02/2016,11/03/2016,23/02/2016 08:55:50 a.m.,ACTIVO,,,,"$20,000.00","$248,796.36",,,,,,,"$268,796.36"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE DOMINGO RINCON HERNANDEZ,01/02/2016,11/03/2016,23/02/2016 03:43:34 p.m.,ACTIVO,,,,,"$4,000.00",,,,,,,"$4,000.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 5-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,PEDRO ALEJANDRO BERENGUER IBARRONDO,01/02/2016,01/03/2016,23/02/2016 09:12:52 a.m.,ACTIVO,,,,,"$13,185.00",,,,,,,"$13,185.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,ERICK EDUARDO GUERRERO DE ANDA,01/02/2016,01/03/2016,23/02/2016 08:59:05 a.m.,ACTIVO,,,,"$4,240.00","$1,000.00",,,,,,,"$5,240.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 10-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,EDGAR ALAN PRADO GOMEZ,01/02/2016,01/03/2016,23/02/2016 09:01:35 a.m.,ACTIVO,,,,"$42,000.00",,,,,,,,"$42,000.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,ALBERT TABARES PINEDA,01/02/2016,01/03/2016,23/02/2016 09:02:16 a.m.,ACTIVO,,,,,"$36,360.77",,,,,,,"$36,360.77"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,BEATRIZ BERMUDEZ SANCHEZ,01/02/2016,01/03/2016,23/02/2016 09:00:47 a.m.,ACTIVO,,,,"$13,438.00",,,,,,,,"$13,438.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS ALVAREZ SANCHEZ,01/02/2016,01/03/2016,17/02/2016 02:15:16 p.m.,ACTIVO,,,,"$7,000.00","$1,000.00",,,,,,,"$8,000.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 14-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,LUIS ANGEL CASTA�EDA GARCIA,01/02/2016,01/03/2016,23/02/2016 09:04:15 a.m.,ACTIVO,,,,,"$3,000.00",,,,,,,"$3,000.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 17-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,ROLANDO CASTA�EDA ROMO,01/02/2016,01/03/2016,23/02/2016 09:24:05 a.m.,ACTIVO,,,,$600.00,,,,,,,,$600.00
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 18-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,ANGELICA ORTEGA TREVI�O,01/02/2016,01/03/2016,23/02/2016 09:02:53 a.m.,ACTIVO,,,,,"$8,500.00",,,,,,,"$8,500.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Municipio 1-AGUASCALIENTES,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,MAURICIO GONZALEZ LOPEZ,01/02/2016,11/03/2016,23/02/2016 12:28:43 p.m.,ACTIVO,,,,"$508,200.00","$50,000.00",,,,,,,"$558,200.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Municipio 5-JESUS MARIA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,RODRIGO ANDRADE CARREON,01/02/2016,01/03/2016,22/02/2016 03:20:24 p.m.,ACTIVO,,,,"$1,770.00","$11,000.00",,,,,,,"$12,770.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Municipio 6-PABELLON DE ARTEAGA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,ROGELIO ESCOBEDO ROBLES,01/02/2016,01/03/2016,23/02/2016 09:32:31 a.m.,ACTIVO,,,,"$5,000.00",,,,,,,,"$5,000.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Municipio 7-RINCON DE ROMOS,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,RUBEN OROPEZA RAMOS,01/02/2016,01/03/2016,23/02/2016 09:34:02 a.m.,ACTIVO,,,,,"$1,000.00",,,,,,,"$1,000.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Municipio 8-SAN JOSE DE GRACIA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,J TRINIDAD RUVALCABA LOPEZ,01/02/2016,20/02/2016,23/02/2016 09:28:03 a.m.,ACTIVO,,,,,"$3,930.40",,,,,,,"$3,930.40"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Municipio 10-SAN FRANCISCO DE LOS ROMO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JUAN MARTIN CASTA�EDA MACIAS,01/02/2016,20/02/2016,23/02/2016 09:29:10 a.m.,ACTIVO,,,,,"$24,000.00",,,,,,,"$24,000.00"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 3-MEXICALI,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,CORDELIA CASAS GAMEZ,31/01/2016,01/03/2016,17/02/2016 12:23:46 p.m.,ACTIVO,,,,"$13,123.52",,,,,,,,"$13,123.52"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 3-MEXICALI,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,DAYLIN GARCIA RUVALCABA,31/01/2016,01/03/2016,17/02/2016 10:39:25 a.m.,ACTIVO,,,,"$15,532.00",$0.00,,,,,,,"$15,532.00"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 5-MEXICALI,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,BLANCA ESPERANZA BARRAZA ZAMUDIO,31/01/2016,01/03/2016,17/02/2016 12:28:44 p.m.,ACTIVO,,,,,"$5,788.41",,,,,,,"$5,788.41"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 6-MEXICALI,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,RUBEN FERNANDEZ GONZALEZ,31/01/2016,01/03/2016,17/02/2016 12:30:11 p.m.,ACTIVO,,,,"$209,260.00",$0.00,,,,,,,"$209,260.00"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 8-TIJUANA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,ERWIN JORGE ARIEZAGA URIBE,31/01/2016,01/03/2016,17/02/2016 12:38:14 p.m.,ACTIVO,,,,,"$5,080.80",,,,,,,"$5,080.80"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 8-TIJUANA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,PEDRO CRUZ CAMARENA,31/01/2016,01/03/2016,17/02/2016 12:36:25 p.m.,ACTIVO,,,,"$18,850.00","$6,950.00",,,,,,,"$25,800.00"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 8-TIJUANA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,SERGIO RUVALCABA CARLOS,31/01/2016,01/03/2016,17/02/2016 12:35:31 p.m.,ACTIVO,,,,"$9,792.53","$5,129.30",,,,,,,"$14,921.83"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 9-TIJUANA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,ADOLFO CALETTE VERDUZCO,31/01/2016,01/03/2016,17/02/2016 12:41:32 p.m.,ACTIVO,,,,"$19,086.83","$1,000.00",,,,,,,"$20,086.83"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 10-TIJUANA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,IGNACIO ANAYA BARRIGUETE,31/01/2016,01/03/2016,17/02/2016 12:43:30 p.m.,ACTIVO,,,,,"$12,000.00",,,,,,,"$12,000.00"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 12-TIJUANA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCO ALFREDO MONTOYA TURRILLAS,31/01/2016,01/03/2016,17/02/2016 12:58:10 p.m.,ACTIVO,,,,"$4,100.00","$7,949.99",,,,,,,"$12,049.99"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 12-TIJUANA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE ALBERTO ESCOURIDO MORENO,31/01/2016,01/03/2016,17/02/2016 12:46:43 p.m.,ACTIVO,,,,,"$5,000.00",,,,,,,"$5,000.00"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 14-ENSENADA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,LUIS HILARIO HERNANDEZ LEDEZMA,31/01/2016,01/03/2016,17/02/2016 01:13:24 p.m.,ACTIVO,,,,"$9,313.08","$1,600.00",,,,,,,"$10,913.08"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 16-TIJUANA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,GILDARDO RODRIGUEZ ESPINOZA,31/01/2016,01/03/2016,17/02/2016 01:59:21 p.m.,ACTIVO,,,,,"$11,606.47",,,,,,,"$11,606.47"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 1-ENSENADA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR ADRIAN TREJO DOZAL,17/01/2016,01/03/2016,17/02/2016 02:50:25 p.m.,ACTIVO,,,,"$75,339.42","$1,000.00",,,,,,,"$76,339.42"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 1-ENSENADA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JESUS ALCANTARA MARTINEZ,17/01/2016,01/03/2016,17/02/2016 02:35:19 p.m.,ACTIVO,,,,$850.00,,,,,,,,$850.00
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 1-ENSENADA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JESUS ALFREDO ROSALES GREEN,17/01/2016,01/03/2016,17/02/2016 03:37:19 p.m.,ACTIVO,,,,"$21,537.80","$6,000.00",,,,,,,"$27,537.80"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 1-ENSENADA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,MARIO EZEQUIEL ZEPEDA JACOBO,17/01/2016,01/03/2016,17/02/2016 02:38:11 p.m.,ACTIVO,,,,"$33,235.80","$10,157.84",,,,,,,"$43,393.64"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 1-ENSENADA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,OMAR GARCIA ARAMBULA,17/01/2016,01/03/2016,17/02/2016 02:37:17 p.m.,ACTIVO,,,,"$94,633.50","$26,573.00",,,,,,,"$121,206.50"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 3-TECATE,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,CESAR IVAN SANCHEZ ALVAREZ,17/01/2016,01/03/2016,17/02/2016 03:36:04 p.m.,ACTIVO,,,,"$72,414.99","$1,000.00",,,,,,,"$73,414.99"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 3-TECATE,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,RAFAEL MIRAVETE BASA�EZ,17/01/2016,01/03/2016,17/02/2016 03:46:48 p.m.,ACTIVO,,,,,"$1,400.00",,,,,,,"$1,400.00"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 4-TIJUANA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ATILANO PE�A,17/01/2016,01/03/2016,17/02/2016 02:48:20 p.m.,ACTIVO,,,,"$27,823.75","$37,291.16",,,,,,,"$65,114.91"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 4-TIJUANA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,CAROLINA AUBANEL RIEDEL,17/01/2016,01/03/2016,17/02/2016 02:49:22 p.m.,ACTIVO,,,,"$402,670.00","$320,000.00",,,,$317.20,,,"$722,987.20"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 4-TIJUANA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,GASTON LUKEN GARZA,17/01/2016,01/03/2016,17/02/2016 02:47:03 p.m.,ACTIVO,,,,"$182,000.00","$547,400.00",,,,,,,"$729,400.00"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 5-PLAYAS DE ROSARITO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JAVIER FRANCISCO DEL CASTILLO HERNANDEZ,17/01/2016,01/03/2016,17/02/2016 02:53:33 p.m.,ACTIVO,,,,"$36,887.50","$24,256.50",,,,,,,"$61,144.00"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 5-PLAYAS DE ROSARITO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS MAR ESPINOZA,17/01/2016,01/03/2016,29/03/2016 10:00:04 a.m.,ACTIVO,,,,"$16,405.05","$3,664.26",,,,,,,"$20,069.31"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 5-PLAYAS DE ROSARITO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS MOLINA TORRES,17/01/2016,01/03/2016,17/02/2016 03:42:22 p.m.,ACTIVO,,,,,"$2,000.00",,,,,,,"$2,000.00"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,CHIHUAHUA,GOBERNADOR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS BARRAZA GONZALEZ,07/01/2016,20/02/2016,08/02/2016 08:40:07 p.m.,ACTIVO,,,,"$7,070,010.00","$230,000.00",,,,,,,"$7,300,010.00"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Distrito 16-CHIHUAHUA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,PAUL OCTAVIO HENRIC CHAVES,07/02/2016,07/03/2016,08/02/2016 09:09:27 p.m.,ACTIVO,,,,,"$14,638.00",,,,,,,"$14,638.00"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Distrito 17-CHIHUAHUA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,FEDERICO PI�ON FRIAS,07/02/2016,07/03/2016,09/02/2016 11:38:28 a.m.,ACTIVO,,,,"$1,000.00",,,,"$15,000.00",,,,"$16,000.00"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Distrito 18-CHIHUAHUA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,MONICA GUADALUPE REYES GALLEGOS,07/02/2016,07/03/2016,08/02/2016 09:30:41 p.m.,ACTIVO,,,,,"$7,930.40",,,,,,,"$7,930.40"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Municipio 17-CUAUHTEMOC,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS TENA NEVAREZ,07/02/2016,07/03/2016,10/02/2016 01:46:38 p.m.,ACTIVO,,,,"$18,180.00","$2,000.00",,,,,,,"$20,180.00"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Municipio 19-CHIHUAHUA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JAVIER MESTA DELGADO,07/02/2016,07/03/2016,10/02/2016 05:37:34 p.m.,ACTIVO,,,,"$675,161.24","$103,000.00",,,,,,,"$778,161.24"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Municipio 19-CHIHUAHUA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,LUIS ENRIQUE TERRAZAS SEYFFERT,07/02/2016,07/03/2016,10/02/2016 02:15:58 p.m.,ACTIVO,,,,"$1,650,000.00","$230,000.00",,,,,,,"$1,880,000.00"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Municipio 21-DELICIAS,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,ROBERTO ANTONIO GONZALEZ GARCIA,07/02/2016,07/03/2016,10/02/2016 05:08:09 p.m.,ACTIVO,,,,"$19,144.00",$0.00,,,,,,,"$19,144.00"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Municipio 32-HIDALGO DEL PARRAL,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JORGE ALFREDO LOZOYA SANTILLAN,07/02/2016,07/03/2016,10/02/2016 06:47:59 p.m.,ACTIVO,,,,"$107,900.00","$11,510.00",,,,,,,"$119,410.00"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Municipio 37-JUAREZ,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,ALEJANDRO RAMIREZ GUERRERO,07/02/2016,07/03/2016,10/02/2016 05:29:43 p.m.,ACTIVO,,,,,"$2,505.60",,,,,,,"$2,505.60"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Municipio 37-JUAREZ,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR ARMANDO CABADA ALVIDREZ,07/02/2016,07/03/2016,10/02/2016 02:48:42 p.m.,ACTIVO,,,,,"$920,000.00",,,,,,,"$920,000.00"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Municipio 60-SANTA BARBARA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,MAYRA ADRIANA AGUIRRE MACIEL,07/02/2016,07/03/2016,10/02/2016 06:57:13 p.m.,ACTIVO,,,,,"$2,000.00",,,,,,,"$2,000.00"
APOYO CIUDADANO,LOCAL,DURANGO,Distrito 1-DURANGO,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JESUS EMMANUEL ALANIS VERA,01/02/2016,11/03/2016,22/02/2016 11:16:19 a.m.,ACTIVO,,,,"$8,132.17","$2,050.00",,,,,,,"$10,182.17"
APOYO CIUDADANO,LOCAL,DURANGO,Distrito 1-DURANGO,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JESUS MANUEL CARDOZA MORENO,01/02/2016,11/03/2016,22/02/2016 11:16:59 a.m.,ACTIVO,,,,,$72.00,,,,,,,$72.00
APOYO CIUDADANO,LOCAL,DURANGO,Distrito 2-DURANGO,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS CARRERA MURGA,01/02/2016,11/03/2016,22/02/2016 11:18:01 a.m.,ACTIVO,,,,$459.00,$580.00,,,,,,,"$1,039.00"
APOYO CIUDADANO,LOCAL,DURANGO,Distrito 3-DURANGO,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,MANUEL MACIAS PEREZ,01/02/2016,11/03/2016,22/02/2016 11:20:28 a.m.,ACTIVO,,,,"$1,060.00","$5,000.00",,,,,,,"$6,060.00"
APOYO CIUDADANO,LOCAL,DURANGO,Distrito 4-DURANGO,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,EDWIN YAZMANI QUEZADA LOPEZ,01/02/2016,11/03/2016,21/03/2016 04:03:49 p.m.,ACTIVO,,,,"$2,000.00","$5,000.00",,,,,,,"$7,000.00"
APOYO CIUDADANO,LOCAL,DURANGO,Distrito 5-DURANGO,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JORGE ALBERTO CARRERA MURGA,01/02/2016,11/03/2016,22/02/2016 11:39:15 a.m.,ACTIVO,,,,$199.99,,,,,,,,$199.99
APOYO CIUDADANO,LOCAL,DURANGO,Distrito 5-DURANGO,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE IGNACIO AGUADO HERNANDEZ,01/02/2016,11/03/2016,06/04/2016 07:49:54 p.m.,ACTIVO,,,,,"$6,080.00",,,,,,,"$6,080.00"
APOYO CIUDADANO,LOCAL,DURANGO,Distrito 11-GOMEZ PALACIO,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS RIOS GALLARDO,01/02/2016,11/03/2016,27/04/2016 11:48:56 a.m.,ACTIVO,,,,,"$4,868.24",,,,,,,"$4,868.24"
APOYO CIUDADANO,LOCAL,DURANGO,DURANGO,GOBERNADOR,ASP,ASPIRANTE,INDEPENDIENTE,ALEJANDRO CAMPA AVITIA,23/01/2016,02/03/2016,25/01/2016 08:29:21 p.m.,ACTIVO,,,,"$43,500.00","$5,000.00",,,,,,,"$48,500.00"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JUAN FRANCISCO ARROYO HERRERA,01/02/2016,11/03/2016,22/02/2016 09:46:37 a.m.,ACTIVO,,,,"$19,947.00","$5,000.00",,,,,$406.00,,"$25,353.00"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL CASIO PI�A,01/02/2016,11/03/2016,24/03/2016 04:40:46 p.m.,ACTIVO,,,,"$48,252.00","$55,429.47",,,,,,,"$103,681.47"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 12-LERDO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,FERNANDO ULISES ADAME DE LEON,01/02/2016,11/03/2016,10/04/2016 03:53:57 p.m.,ACTIVO,,,,,"$124,820.00",,,,,,,"$124,820.00"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 15-NAZAS,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,RENE VILLEGAS ORONA,01/02/2016,11/03/2016,23/03/2016 06:58:22 p.m.,ACTIVO,,,,"$11,268.00","$6,320.00",,,,,,,"$17,588.00"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,DAMASO SANCHEZ GRACIA,01/02/2016,11/03/2016,18/03/2016 08:40:16 p.m.,ACTIVO,,,,"$2,800.00","$46,900.00",,,,,,,"$49,700.00"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL ORTIZ PARRA,01/02/2016,11/03/2016,10/04/2016 05:39:15 p.m.,ACTIVO,,,,,"$9,417.78",,,,,,,"$9,417.78"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 18-OCAMPO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JOSE MARIA LOZOYA RENTERIA,01/02/2016,11/03/2016,04/04/2016 02:11:17 p.m.,ACTIVO,,,,"$5,900.00","$10,000.00",,,,,,,"$15,900.00"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 24-PUEBLO NUEVO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,HUMBERTO GUADALUPE DIAZ GUERRA,01/02/2016,11/03/2016,31/03/2016 01:10:08 p.m.,ACTIVO,,,,"$6,100.00","$2,856.00",,,,,,,"$8,956.00"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 24-PUEBLO NUEVO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,RAUL GARCIA MENA,01/02/2016,11/03/2016,08/04/2016 11:02:55 a.m.,ACTIVO,,,,"$26,168.65",-$20.00,,,,,,,"$26,148.65"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 25-RODEO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,HUMBERTO SILERIO RUTIEGA,01/02/2016,11/03/2016,10/04/2016 03:36:41 p.m.,ACTIVO,,,,"$1,300.00","$15,000.00",,,,,"$1,431.98",,"$17,731.98"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 33-SANTIAGO PAPASQUIARO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,ALFONSO DIAZ DIAZ,01/02/2016,11/03/2016,10/04/2016 07:19:58 p.m.,ACTIVO,,,,"$22,106.80","$6,750.00",,,,$0.00,,,"$28,856.80"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 37-TLAHUALILO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,ANDRES ORTIZ FLORES,01/02/2016,11/03/2016,04/04/2016 02:27:47 p.m.,ACTIVO,,,,"$3,500.00",,,,,,,,"$3,500.00"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 39-VICENTE GUERRERO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,IGNACIO RUBEN BA�ALES HAROS,01/02/2016,11/03/2016,06/04/2016 07:50:41 p.m.,ACTIVO,,,,"$10,000.00","$2,000.00",,,,,,,"$12,000.00"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 39-VICENTE GUERRERO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,IGNACIO RUBEN BA�ALES HAROS,01/02/2016,11/03/2016,10/04/2016 04:58:48 p.m.,ACTIVO,,,,$660.00,,,,,,,,$660.00
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 1-ACATLAN,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,LUCINA MARIA CONCEPCION ANTUNEZ SOTO,16/02/2016,16/03/2016,24/02/2016 10:54:42 a.m.,ACTIVO,,,,"$1,557.00","$8,040.00",,,,,,,"$9,597.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 2-ACAXOCHITLAN,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,NESTOR MEJIA NERI,16/02/2016,16/03/2016,01/03/2016 01:32:05 p.m.,ACTIVO,,,,,"$20,000.00",,,,,,,"$20,000.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 3-ACTOPAN,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,ARMANDO SALOMON CAMARGO,16/02/2016,16/03/2016,26/02/2016 01:52:51 p.m.,ACTIVO,,,,,"$1,250.00",,,,,,,"$1,250.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 4-AGUA BLANCA DE ITURBIDE,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,ANGEL CRISTIAN SOLIS SOTO,16/02/2016,16/03/2016,23/02/2016 01:15:56 p.m.,ACTIVO,,,,,"$4,000.00",,,,,,,"$4,000.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 4-AGUA BLANCA DE ITURBIDE,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,MARIO JARILLO HERNANDEZ,16/02/2016,16/03/2016,24/02/2016 12:33:16 p.m.,ACTIVO,,,,,"$6,944.25",,,,,,,"$6,944.25"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 8-APAN,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR HERRERA OCAMPO,16/02/2016,16/03/2016,26/02/2016 01:55:48 p.m.,ACTIVO,,,,"$9,754.80","$4,500.00",,,,,,,"$14,254.80"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 9-ATITALAQUIA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JAVIER GOMEZ PICHARDO,16/02/2016,16/03/2016,24/02/2016 05:22:00 p.m.,ACTIVO,,,,,"$2,346.48",,,,,,,"$2,346.48"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 10-ATLAPEXCO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,RUFINO MONTIEL ESCUDERO,16/02/2016,16/03/2016,23/02/2016 05:29:36 p.m.,ACTIVO,,,,,"$5,000.00",,,,,,,"$5,000.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 15-CUAUTEPEC DE HINOJOSA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS SANCHEZ RIVERA,16/02/2016,16/03/2016,25/02/2016 02:07:13 p.m.,ACTIVO,,,,"$18,400.00","$15,000.00",,,,,,,"$33,400.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 15-CUAUTEPEC DE HINOJOSA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JUAN LUIS HERNANDEZ CAZARES,16/02/2016,16/03/2016,24/02/2016 01:45:32 p.m.,ACTIVO,,,,"$1,500.00",,,,,,,,"$1,500.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 21-EMILIANO ZAPATA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,FERNANDO CERON SOSA,16/02/2016,16/03/2016,24/02/2016 11:53:10 a.m.,ACTIVO,,,,"$3,200.00","$1,350.00",,,,,,,"$4,550.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 22-EPAZOYUCAN,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,VICTOR AUGUSTO SANCHEZ DELGADO,16/02/2016,16/03/2016,24/02/2016 11:09:39 a.m.,ACTIVO,,,,"$1,420.00",,,,,,,,"$1,420.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 24-HUASCA DE OCAMPO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS MU�OZ SOTO,16/02/2016,16/03/2016,24/02/2016 01:10:45 p.m.,ACTIVO,,,,"$11,535.40","$6,000.00",,,,,,,"$17,535.40"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 25-HUAUTLA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR GARCIA BRAVO,16/02/2016,16/03/2016,25/03/2016 11:04:16 p.m.,ACTIVO,,,,,"$5,000.00",,,,,,,"$5,000.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 28-HUEJUTLA DE REYES,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,FORTUNATO GONZALEZ ISLAS,16/02/2016,16/03/2016,26/02/2016 02:23:05 p.m.,ACTIVO,,,,,"$31,000.00",,,,,,,"$31,000.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 28-HUEJUTLA DE REYES,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,LUCIA CARI�O VITE HERNANDEZ,16/02/2016,16/03/2016,24/02/2016 12:51:42 p.m.,ACTIVO,,,,"$11,500.00",,,,,,,,"$11,500.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 29-HUICHAPAN,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,HUMBERTO ENDONIO SALINAS,16/02/2016,16/03/2016,25/02/2016 02:17:42 p.m.,ACTIVO,,,,"$9,200.00","$10,000.00",,,,,,,"$19,200.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 29-HUICHAPAN,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS ARROYAVE HERNANDEZ,16/02/2016,16/03/2016,24/02/2016 05:10:44 p.m.,ACTIVO,,,,"$23,100.00","$2,000.00",,,,,,,"$25,100.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 31-JACALA DE LEDEZMA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,NOLDYN TORRES MARTINEZ,16/02/2016,16/03/2016,23/02/2016 11:59:15 a.m.,ACTIVO,,,,,"$2,000.00",,,,,,,"$2,000.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 38-MINERAL DEL CHICO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JULIO PALAFOX CABRERA,16/02/2016,16/03/2016,24/02/2016 01:19:11 p.m.,ACTIVO,,,,,"$5,000.00",,,,,,,"$5,000.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 39-MINERAL DEL MONTE,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,MINERVA DURAN VIVAR,16/02/2016,16/03/2016,24/02/2016 03:52:19 p.m.,ACTIVO,,,,"$2,500.01",,,,,,,,"$2,500.01"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 40-MINERAL DE LA REFORMA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCO MACIAS BELTRAN,16/02/2016,16/03/2016,26/02/2016 09:33:11 a.m.,ACTIVO,,,,"$1,250.00","$1,500.00",,,"$1,500.00",,,,"$4,250.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 47-PACHUCA DE SOTO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JULIO RAMON MENCHACA SALAZAR,16/02/2016,16/03/2016,14/03/2016 03:56:51 p.m.,ACTIVO,,,,"$41,275.00","$34,500.00",,,,,,,"$75,775.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 49-PROGRESO DE OBREGON,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,LISSET MARCELINO TOVAR,16/02/2016,16/03/2016,25/02/2016 11:22:22 a.m.,ACTIVO,,,,"$8,000.00",,,,,,,,"$8,000.00"