PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL CANDIDATO,OTROS INGRESOS,"RENDIMIENTOS FINANCIEROS, FONDOS Y FIDEICOMISOS",TRANSFERENCIAS DE RECURSOS LOCALES,TOTAL INGRESOS,
CAMPA�A,LOCAL,OAXACA,Municipio 442-SANTA MARIA XADANI,CONCEJAL DE AYUNTAMIENTO FISCALIZABLE,COA,COALICI�N INTEGRADA POR LOS PARTIDOS PRI PVEM,PRI-PVEM,OSCAR SANCHEZ GUERRA,02/05/2017,31/05/2017,02/05/2017 12:35:25 p.m.,ACTIVO,,"$2,500.00","$3,500.00",,,"$24,674.58","$30,674.58",
CAMPA�A,LOCAL,OAXACA,Municipio 442-SANTA MARIA XADANI,CONCEJAL DE AYUNTAMIENTO FISCALIZABLE,C,PARTIDO ACCI�N NACIONAL,PAN,LUIS RAMOS SANTIAGO,02/05/2017,31/05/2017,02/05/2017 12:37:38 p.m.,ACTIVO,,,$425.00,,,"$9,972.46","$10,397.46",
CAMPA�A,LOCAL,OAXACA,Municipio 442-SANTA MARIA XADANI,CONCEJAL DE AYUNTAMIENTO FISCALIZABLE,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MAXIMINO JIMENEZ JIMENEZ,02/05/2017,31/05/2017,02/05/2017 12:40:54 p.m.,ACTIVO,,,,"$13,646.44",$0.02,,"$13,646.46",
CAMPA�A,LOCAL,OAXACA,Municipio 442-SANTA MARIA XADANI,CONCEJAL DE AYUNTAMIENTO FISCALIZABLE,C,PARTIDO DEL TRABAJO,PT,LUIS ALBERTO RAMOS LOPEZ,02/05/2017,31/05/2017,02/05/2017 12:40:54 p.m.,ACTIVO,,"$1,250.00",,,,"$4,197.58","$5,447.58",
CAMPA�A,LOCAL,OAXACA,Municipio 442-SANTA MARIA XADANI,CONCEJAL DE AYUNTAMIENTO FISCALIZABLE,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CECILIA GUERRA SARABIA,02/05/2017,31/05/2017,02/05/2017 12:40:54 p.m.,ACTIVO,,"$1,000.00",,,,"$6,319.39","$7,319.39",
CAMPA�A,LOCAL,OAXACA,Municipio 442-SANTA MARIA XADANI,CONCEJAL DE AYUNTAMIENTO FISCALIZABLE,C,PARTIDO UNIDAD POPULAR,PUP,LUIS MATUS LOPEZ,02/05/2017,31/05/2017,02/05/2017 12:40:54 p.m.,ACTIVO,,,"$4,167.40",,,"$6,220.09","$10,387.49",
CAMPA�A,LOCAL,OAXACA,Municipio 442-SANTA MARIA XADANI,CONCEJAL DE AYUNTAMIENTO FISCALIZABLE,C,PARTIDO RENOVACION SOCIAL,PRS,HERMENEGILDO SANTIAGO GUERRA,02/05/2017,31/05/2017,02/05/2017 12:40:54 p.m.,ACTIVO,,,"$1,000.00",,,,"$1,000.00",
CAMPA�A,LOCAL,OAXACA,Municipio 442-SANTA MARIA XADANI,CONCEJAL DE AYUNTAMIENTO FISCALIZABLE,C,MORENA,MORENA,ZEILA JIMENEZ MATUS,02/05/2017,31/05/2017,02/05/2017 12:43:12 p.m.,ACTIVO,,,,,,"$24,588.49","$24,588.49",
CAMPA�A,LOCAL,TLAXCALA,Municipio 5-ALTZAYANCA,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO ALIANZA CIUDADANA,PAC,JORGE ROMERO MARQUEZ,23/05/2017,31/05/2017,20/05/2017 11:11:25 a.m.,ACTIVO,,$150.00,$250.00,,,,$400.00,
CAMPA�A,LOCAL,TLAXCALA,Municipio 5-ALTZAYANCA,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO ALIANZA CIUDADANA,PAC,TRINIDAD PARADA FERNANDEZ,23/05/2017,31/05/2017,20/05/2017 11:11:25 a.m.,ACTIVO,,$150.00,$250.00,,,,$400.00,
CAMPA�A,LOCAL,TLAXCALA,Municipio 9-CUAXOMULCO,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO ALIANZA CIUDADANA,PAC,ILIANA CARCA�O YAUTENTZI,23/05/2017,31/05/2017,20/05/2017 11:11:25 a.m.,ACTIVO,,$505.20,,,,,$505.20,
CAMPA�A,LOCAL,TLAXCALA,Municipio 39-XALOZTOC,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO ALIANZA CIUDADANA,PAC,JOSE LUIS HERNANDEZ GONZALEZ,23/05/2017,31/05/2017,20/05/2017 11:11:25 a.m.,ACTIVO,,"$2,348.80",,,,,"$2,348.80",
CAMPA�A,LOCAL,TLAXCALA,Municipio 40-XALTOCAN,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO ALIANZA CIUDADANA,PAC,JORGE PEREZ GARCIA,23/05/2017,31/05/2017,01/06/2017 12:29:27 p.m.,ACTIVO,,"$1,230.00",,,,,"$1,230.00",
CAMPA�A,LOCAL,TLAXCALA,Municipio 6-CALPULALPAN,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO ACCI�N NACIONAL,PAN,MARIA DEL CARMEN FLORES CONTRERAS,23/05/2017,31/05/2017,20/05/2017 11:21:48 a.m.,ACTIVO,$962.68,,,,,,$962.68,
CAMPA�A,LOCAL,TLAXCALA,Municipio 20-SANCTORUM DE LAZARO CARDENAS,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO ACCI�N NACIONAL,PAN,YANET BARRERA BRINDIS,23/05/2017,31/05/2017,20/05/2017 11:21:48 a.m.,ACTIVO,"$1,064.88",,,,,,"$1,064.88",
CAMPA�A,LOCAL,TLAXCALA,Municipio 39-XALOZTOC,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO ACCI�N NACIONAL,PAN,ESMERALDA FERNANDEZ HERNANDEZ,23/05/2017,31/05/2017,20/05/2017 11:21:48 a.m.,ACTIVO,"$2,800.28",,,,,,"$2,800.28",
CAMPA�A,LOCAL,TLAXCALA,Municipio 9-CUAXOMULCO,PRESIDENCIAS DE COMUNIDAD MR,C,MORENA,MORENA,DANIEL CERVANTES CARRASCO,23/05/2017,31/05/2017,20/05/2017 11:27:22 a.m.,ACTIVO,,,,,,"$1,990.96","$1,990.96",
CAMPA�A,LOCAL,TLAXCALA,Municipio 40-XALTOCAN,PRESIDENCIAS DE COMUNIDAD MR,C,MORENA,MORENA,GRACIANO HILDEBERTO HERRERA MENDOZA,23/05/2017,31/05/2017,20/05/2017 11:27:22 a.m.,ACTIVO,,,,,,"$1,625.96","$1,625.96",
CAMPA�A,LOCAL,TLAXCALA,Municipio 5-ALTZAYANCA,PRESIDENCIAS DE COMUNIDAD MR,C,MORENA,MORENA,JOSE ACENCIO CRUZ HERNANDEZ,23/05/2017,31/05/2017,20/05/2017 11:27:22 a.m.,ACTIVO,,,,,,"$1,625.96","$1,625.96",
CAMPA�A,LOCAL,TLAXCALA,Municipio 5-ALTZAYANCA,PRESIDENCIAS DE COMUNIDAD MR,C,MORENA,MORENA,JOSE ANGEL AGUILAR LOPEZ,23/05/2017,31/05/2017,20/05/2017 11:27:22 a.m.,ACTIVO,,,,,,"$1,990.96","$1,990.96",
CAMPA�A,LOCAL,TLAXCALA,Municipio 39-XALOZTOC,PRESIDENCIAS DE COMUNIDAD MR,C,MORENA,MORENA,JUAN CARLOS CORNEJO GONZALEZ,23/05/2017,31/05/2017,20/05/2017 11:27:22 a.m.,ACTIVO,,,,,,"$1,990.96","$1,990.96",
CAMPA�A,LOCAL,TLAXCALA,Municipio 6-CALPULALPAN,PRESIDENCIAS DE COMUNIDAD MR,C,MORENA,MORENA,MARIA DE LA LUZ VALDES MENDEZ,23/05/2017,31/05/2017,20/05/2017 11:27:22 a.m.,ACTIVO,,,,,,$697.96,$697.96,
CAMPA�A,LOCAL,TLAXCALA,Municipio 5-ALTZAYANCA,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO SOCIALISTA,PS,MARIA PETRA LUNA MATAMOROS,23/05/2017,31/05/2017,20/05/2017 11:30:10 a.m.,ACTIVO,,"$2,038.00",,,,,"$2,038.00",
CAMPA�A,LOCAL,TLAXCALA,Municipio 40-XALTOCAN,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO SOCIALISTA,PS,MELECIO MORALES MILACATL,23/05/2017,31/05/2017,20/05/2017 11:30:10 a.m.,ACTIVO,,"$2,019.00",$0.00,,,,"$2,019.00",
CAMPA�A,LOCAL,TLAXCALA,Municipio 39-XALOZTOC,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,BEATRIZ LOZADA GARCIA,23/05/2017,31/05/2017,20/05/2017 11:31:29 a.m.,ACTIVO,,"$2,411.08",,,,,"$2,411.08",
CAMPA�A,LOCAL,TLAXCALA,Municipio 9-CUAXOMULCO,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,CLEMENTINA CORONA PEREZ,23/05/2017,31/05/2017,20/05/2017 11:31:29 a.m.,ACTIVO,,"$2,056.20",,,,,"$2,056.20",
CAMPA�A,LOCAL,TLAXCALA,Municipio 5-ALTZAYANCA,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MARIA ALICIA VARONA LIMA,23/05/2017,31/05/2017,20/05/2017 11:31:29 a.m.,ACTIVO,,"$1,522.40",,,,,"$1,522.40",
CAMPA�A,LOCAL,TLAXCALA,Municipio 39-XALOZTOC,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOSE ANTONIO VAZQUEZ FLORES,23/05/2017,31/05/2017,20/05/2017 11:35:03 a.m.,ACTIVO,,"$2,754.00",,,,,"$2,754.00",
CAMPA�A,LOCAL,TLAXCALA,Municipio 5-ALTZAYANCA,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CONSUELO PARADA CARMONA,23/05/2017,31/05/2017,20/05/2017 11:35:03 a.m.,ACTIVO,,$200.00,,,,,$200.00,
CAMPA�A,LOCAL,TLAXCALA,Municipio 9-CUAXOMULCO,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,GUILLERMO SALVADOR PEREZ ROMERO,23/05/2017,31/05/2017,20/05/2017 11:35:03 a.m.,ACTIVO,,$482.00,,,,,$482.00,
CAMPA�A,LOCAL,TLAXCALA,Municipio 5-ALTZAYANCA,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JUAN DE LA ROSA MU�OZ,23/05/2017,31/05/2017,20/05/2017 11:35:03 a.m.,ACTIVO,,$400.00,,,,,$400.00,
CAMPA�A,LOCAL,TLAXCALA,Municipio 20-SANCTORUM DE LAZARO CARDENAS,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MA DE LOS ANGELES RICO CORTES,23/05/2017,31/05/2017,20/05/2017 11:35:03 a.m.,ACTIVO,,$200.00,,,,,$200.00,
CAMPA�A,LOCAL,TLAXCALA,Municipio 6-CALPULALPAN,PRESIDENCIAS DE COMUNIDAD MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARIA JOSE ARCELIA MONTALVO GONZALEZ,23/05/2017,31/05/2017,20/05/2017 11:35:03 a.m.,ACTIVO,,$230.00,,,,,$230.00,
