﻿PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,EVENTO,FECHA DEL EVENTO,HORA INICIO EVENTO,HORA FIN EVENTO,TIPO EVENTO,NOMBRE,DESCRIPCION,ENTIDAD,MUNICIPIO,DISTRITO,ESTATUS EVENTO,IDENTIFICADOR
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 3-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ADRIANA MORALES VAZQUEZ,01/03/2024,29/05/2024,02/03/2024 08:56:18 p.m.,ACTIVO,NO ONEROSO,12/03/2024,01:00:00,01:01:00,PRIVADO,SIN EVENTO,NO HAY AGENDA,AGUASCALIENTES,1-AGUASCALIENTES,,POR REALIZAR,1
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 3-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ADRIANA MORALES VAZQUEZ,01/03/2024,29/05/2024,02/03/2024 08:56:18 p.m.,ACTIVO,NO ONEROSO,01/03/2024,13:00:00,14:00:00,PRIVADO,SIN AGENDA,SIN AGENDA,OFICINAS CENTRALES,,,REALIZADO,2
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 3-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ADRIANA MORALES VAZQUEZ,01/03/2024,29/05/2024,02/03/2024 08:56:18 p.m.,ACTIVO,NO ONEROSO,02/03/2024,10:00:00,11:00:00,PRIVADO,SIN EVENTO,SIN EVENTO,OFICINAS CENTRALES,,,REALIZADO,3
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 3-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ADRIANA MORALES VAZQUEZ,01/03/2024,29/05/2024,02/03/2024 08:56:18 p.m.,ACTIVO,NO ONEROSO,04/03/2024,16:00:00,17:30:00,PRIVADO,SIN EVENTO,SIN EVENTO,OFICINAS CENTRALES,,,REALIZADO,4
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 3-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ADRIANA MORALES VAZQUEZ,01/03/2024,29/05/2024,02/03/2024 08:56:18 p.m.,ACTIVO,NO ONEROSO,05/03/2024,09:00:00,10:00:00,PRIVADO,SIN EVENTO,SIN EVENTO,OFICINAS CENTRALES,,,REALIZADO,5
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 3-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ADRIANA MORALES VAZQUEZ,01/03/2024,29/05/2024,02/03/2024 08:56:18 p.m.,ACTIVO,NO ONEROSO,07/03/2024,12:00:00,13:30:00,PRIVADO,SIN EVENTO,SIN EVENTO,OFICINAS CENTRALES,,,REALIZADO,6
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 3-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ADRIANA MORALES VAZQUEZ,01/03/2024,29/05/2024,02/03/2024 08:56:18 p.m.,ACTIVO,NO ONEROSO,18/03/2024,13:00:00,14:00:00,PUBLICO,VISITAS DOMICILIARIAS,RECORRIDO POR LA CALLE FAISAN ,AGUASCALIENTES,1-AGUASCALIENTES,5-AGUASCALIENTES,REALIZADO,7
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 3-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ADRIANA MORALES VAZQUEZ,01/03/2024,29/05/2024,02/03/2024 08:56:18 p.m.,ACTIVO,NO ONEROSO,18/03/2024,15:00:00,16:00:00,PUBLICO,SALUDO DE LA CANDIDATA,PRESENTACION DE LA CANDIDATA ADRI MORALES ,AGUASCALIENTES,1-AGUASCALIENTES,5-AGUASCALIENTES,REALIZADO,8
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,01/03/2024,00:01:00,00:30:00,PUBLICO,ARRANQUE DE CAMPANA,ACERCAMIENTO CON SECTORES VULNERABLES,AGUASCALIENTES,1-AGUASCALIENTES,14-AGUASCALIENTES,REALIZADO,1
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,01/03/2024,07:00:00,08:00:00,PRIVADO,SIN ACTIVIDAD,SIN ACTIVIDAD,AGUASCALIENTES,,,REALIZADO,2
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,01/03/2024,09:00:00,10:00:00,PRIVADO,SIN ACTIVIDAD,SIN ACTIVIDAD,AGUASCALIENTES,,,REALIZADO,3
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,01/03/2024,11:00:00,12:00:00,PRIVADO,SIN ACTIVIDAD,SIN ACTIVIDAD,AGUASCALIENTES,,,REALIZADO,4
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,01/03/2024,13:00:00,14:00:00,PRIVADO,SIN ACTIVIDAD,SIN ACTIVIDAD,AGUASCALIENTES,,,REALIZADO,5
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,01/03/2024,16:00:00,19:00:00,PUBLICO,ARRANQUE DE CAMPANA DE LA DR CLAUDIA SHEINBAUM,MITIN DE INICIO DE CAMPANA CON SIMPATIZANTES DE LA DR CLAUDIA SHEINBAUM,CIUDAD DE MEXICO,,,REALIZADO,6
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,01/03/2024,07:00:00,08:00:00,PRIVADO,SIN ACTIVIDAD,SIN ACTIVIDAD,AGUASCALIENTES,,,REALIZADO,7
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,02/03/2024,10:00:00,14:30:00,PUBLICO,RECORRIDO TOCA TOCA,RECORRIDO TOCA TOCA,AGUASCALIENTES,1-AGUASCALIENTES,12-AGUASCALIENTES,REALIZADO,8
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,02/03/2024,15:00:00,16:30:00,PUBLICO,REUNION VECINAL,VECINO SIMPATIZANTE INVITA A VARIOS A  QUE SE REUNAN EN UN PUNTO DE LA COLONIA PARA CONOCER LAS PROPUESTAS  DEL CANDIDATO,AGUASCALIENTES,1-AGUASCALIENTES,12-AGUASCALIENTES,REALIZADO,9
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,02/03/2024,17:00:00,18:30:00,PUBLICO,RECORRIDO TOCA TOCA,RECORRIDO DEL CANDIDATO Y VOLUNTARIOS CASA POR CASA PARA PRESENTARSE Y DAR A CONOCER SUS PROPUESTAS,AGUASCALIENTES,1-AGUASCALIENTES,5-AGUASCALIENTES,REALIZADO,10
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,02/03/2024,19:00:00,20:00:00,PUBLICO,REUNION VECINAL,RECORRIDO DEL CANDIDATO Y VOLUNTARIOS CASA POR CASA PARA PRESENTARSE Y DAR A CONOCER SUS PROPUESTAS,AGUASCALIENTES,1-AGUASCALIENTES,5-AGUASCALIENTES,REALIZADO,11
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,02/03/2024,17:00:00,18:00:00,PRIVADO,SIN ACTIVIDAD,SIN ACTIVIDAD,AGUASCALIENTES,,,REALIZADO,12
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,02/03/2024,19:00:00,20:00:00,PRIVADO,SIN ACTIVIDAD,SIN ACTIVIDAD,AGUASCALIENTES,,,REALIZADO,13
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,03/03/2024,07:00:00,08:00:00,PRIVADO,SIN ACTIVIDAD,SIN ACTIVIDAD,AGUASCALIENTES,,,REALIZADO,14
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,03/03/2024,10:00:00,12:00:00,PUBLICO,RECORRIDO EN TIANGUIS,RECORRIDO DEL CANDIDATO Y VOLUNTARIOS PARA PRESENTARSE Y DAR A CONOCER SUS PROPUESTAS,AGUASCALIENTES,1-AGUASCALIENTES,13-AGUASCALIENTES,REALIZADO,15
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,03/03/2024,14:00:00,15:00:00,PUBLICO,REUNION VECINAL,VECINO SIMPATIZANTE INVITA A VARIOS A  QUE SE REUNAN EN UN PUNTO DE LA COLONIA PARA CONOCER LAS PROPUESTAS  DEL CANDIDATO,AGUASCALIENTES,1-AGUASCALIENTES,13-AGUASCALIENTES,REALIZADO,16
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,03/03/2024,17:00:00,18:30:00,PUBLICO,MEGA CRUCERO,EL CANDIDATO Y SU BRIGADA  SE INSTALAN EN UN CRUCERO Y REPARTEN VOLANTES,AGUASCALIENTES,1-AGUASCALIENTES,13-AGUASCALIENTES,REALIZADO,17
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,03/03/2024,19:00:00,19:45:00,PUBLICO,EVENTO EN GIRA CON CANDIDATA A SENADORA,EVENTO CON LA CANDIDATA A SENADORA (INVITADO),AGUASCALIENTES,1-AGUASCALIENTES,14-AGUASCALIENTES,REALIZADO,18
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,03/03/2024,20:00:00,21:00:00,PUBLICO,REUNION VECINAL,VECINO SIMPATIZANTE INVITA A VARIOS A  QUE SE REUNAN EN UN PUNTO DE LA COLONIA PARA CONOCER LAS PROPUESTAS  DEL CANDIDATO,AGUASCALIENTES,1-AGUASCALIENTES,13-AGUASCALIENTES,REALIZADO,19
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,03/03/2024,22:00:00,22:50:00,PRIVADO,SIN ACTIVIDAD,SIN ACTIVIDAD,AGUASCALIENTES,,,REALIZADO,20
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,04/03/2024,06:00:00,08:00:00,PUBLICO,LECHERIAS,VISITA A LECHERIA,AGUASCALIENTES,1-AGUASCALIENTES,14-AGUASCALIENTES,REALIZADO,21
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,04/03/2024,09:00:00,10:00:00,PUBLICO,CAMINATA POR SECCION,RECORRIDO DEL CANDIDATO Y VOLUNTARIOS CASA POR CASA PARA PRESENTARSE Y DAR A CONOCER SUS PROPUESTAS,AGUASCALIENTES,1-AGUASCALIENTES,5-AGUASCALIENTES,REALIZADO,22
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,04/03/2024,10:30:00,13:00:00,PUBLICO,RECORRIDO EN TIANGUIS,RECORRIDO DEL CANDIDATO Y VOLUNTARIOS PARA PRESENTARSE Y DAR A CONOCER SUS PROPUESTAS,AGUASCALIENTES,1-AGUASCALIENTES,12-AGUASCALIENTES,REALIZADO,23
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,04/03/2024,13:00:00,14:30:00,PUBLICO,AGENDA PRIVADA,AGENDA PRIVADA,AGUASCALIENTES,1-AGUASCALIENTES,12-AGUASCALIENTES,REALIZADO,24
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,04/03/2024,15:00:00,16:00:00,PUBLICO,RECORRIDO TOCA TOCA,RECORRIDO DEL CANDIDATO Y VOLUNTARIOS CASA POR CASA PARA PRESENTARSE Y DAR A CONOCER SUS PROPUESTAS,AGUASCALIENTES,1-AGUASCALIENTES,14-AGUASCALIENTES,REALIZADO,25
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,04/03/2024,15:00:00,16:30:00,PUBLICO,RUEDA DE PRENSA,RUEDA DE PRENSA CON CANDIDATOS,AGUASCALIENTES,1-AGUASCALIENTES,12-AGUASCALIENTES,REALIZADO,26
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,04/03/2024,19:00:00,20:00:00,PUBLICO,REUNION VECINAL,VECINO SIMPATIZANTE INVITA A VARIOS A  QUE SE REUNAN EN UN PUNTO DE LA COLONIA PARA CONOCER LAS PROPUESTAS  DEL CANDIDATO,AGUASCALIENTES,1-AGUASCALIENTES,12-AGUASCALIENTES,REALIZADO,27
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,04/03/2024,21:00:00,22:00:00,PRIVADO,SIN ACTIVIDAD,SIN ACTIVIDAD,AGUASCALIENTES,,,REALIZADO,28
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,05/03/2024,06:30:00,07:30:00,PUBLICO,LECHERIAS,VISITA A LECHERIA,AGUASCALIENTES,1-AGUASCALIENTES,5-AGUASCALIENTES,REALIZADO,29
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,05/03/2024,07:40:00,09:30:00,PUBLICO,CAMINATA POR SECCION,RECORRIDO DEL CANDIDATO Y VOLUNTARIOS CASA POR CASA PARA PRESENTARSE Y DAR A CONOCER SUS PROPUESTAS,AGUASCALIENTES,1-AGUASCALIENTES,5-AGUASCALIENTES,REALIZADO,30
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,05/03/2024,10:00:00,11:30:00,PUBLICO,RECORRIDO EN TIANGUIS,RECORRIDO DEL CANDIDATO Y VOLUNTARIOS PARA PRESENTARSE Y DAR A CONOCER SUS PROPUESTAS,AGUASCALIENTES,1-AGUASCALIENTES,5-AGUASCALIENTES,REALIZADO,31
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,05/03/2024,12:00:00,14:30:00,PUBLICO,RECORRIDO TOCA TOCA,RECORRIDO DEL CANDIDATO Y VOLUNTARIOS CASA POR CASA PARA PRESENTARSE Y DAR A CONOCER SUS PROPUESTAS,AGUASCALIENTES,1-AGUASCALIENTES,5-AGUASCALIENTES,REALIZADO,32
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,05/03/2024,15:00:00,16:30:00,PUBLICO,REUNION VECINAL,VECINO SIMPATIZANTE INVITA A VARIOS A  QUE SE REUNAN EN UN PUNTO DE LA COLONIA PARA CONOCER LAS PROPUESTAS  DEL CANDIDATO,AGUASCALIENTES,1-AGUASCALIENTES,5-AGUASCALIENTES,REALIZADO,33
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,05/03/2024,17:00:00,19:00:00,PUBLICO,RECORRIDO TOCA TOCA,RECORRIDO DEL CANDIDATO Y VOLUNTARIOS CASA POR CASA PARA PRESENTARSE Y DAR A CONOCER SUS PROPUESTAS,AGUASCALIENTES,1-AGUASCALIENTES,5-AGUASCALIENTES,REALIZADO,34
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,05/03/2024,19:30:00,20:30:00,PUBLICO,REUNION VECINAL,VECINO SIMPATIZANTE INVITA A VARIOS A  QUE SE REUNAN EN UN PUNTO DE LA COLONIA PARA CONOCER LAS PROPUESTAS  DEL CANDIDATO,AGUASCALIENTES,1-AGUASCALIENTES,5-AGUASCALIENTES,REALIZADO,35
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,05/03/2024,21:00:00,22:00:00,PRIVADO,SIN ACTIVIDAD,SIN ACTIVIDAD,AGUASCALIENTES,,,REALIZADO,36
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,05/03/2024,23:00:00,23:45:00,PRIVADO,SIN ACTIVIDAD,SIN ACTIVIDAD,AGUASCALIENTES,,,REALIZADO,37
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,06/03/2024,07:30:00,09:30:00,PUBLICO,CAMINATA POR SECCION,RECORRIDO DEL CANDIDATO Y VOLUNTARIOS CASA POR CASA PARA PRESENTARSE Y DAR A CONOCER SUS PROPUESTAS,AGUASCALIENTES,1-AGUASCALIENTES,15-AGUASCALIENTES,REALIZADO,38
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,06/03/2024,09:30:00,10:30:00,PUBLICO,PARADA A DESAYUNAR,RECORRIDO DEL CANDIDATO Y VOLUNTARIO PARA PRESENTARSE Y DAR A CONOCER SUS PROPUESTAS,AGUASCALIENTES,1-AGUASCALIENTES,15-AGUASCALIENTES,REALIZADO,39
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,06/03/2024,11:00:00,14:00:00,PUBLICO,RECORRIDO TOCA TOCA,RECORRIDO DEL CANDIDATO Y VOLUNTARIOS CASA POR CASA PARA PRESENTARSE Y DAR A CONOCER SUS PROPUESTAS,AGUASCALIENTES,1-AGUASCALIENTES,15-AGUASCALIENTES,REALIZADO,40
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,06/03/2024,15:00:00,16:00:00,PRIVADO,SIN ACTIVIDAD,SIN ACTIVIDAD,AGUASCALIENTES,,,REALIZADO,41
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,06/03/2024,17:00:00,18:30:00,PUBLICO,RECORRIDO TOCA TOCA,EL CANDIDATO Y SU BRIGADA  SE INSTALAN EN UN CRUCERO Y REPARTEN VOLANTES,AGUASCALIENTES,1-AGUASCALIENTES,12-AGUASCALIENTES,REALIZADO,42
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,06/03/2024,19:00:00,20:00:00,PRIVADO,SIN ACTIVIDAD,SIN ACTIVIDAD,AGUASCALIENTES,,,REALIZADO,43
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,06/03/2024,21:00:00,22:00:00,PRIVADO,SIN ACTIVIDAD,SIN ACTIVIDAD,AGUASCALIENTES,,,REALIZADO,44
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,07/03/2024,07:30:00,09:30:00,PUBLICO,PARADA DE CAMION,EL CANDIDATO Y SU BRIGADA SE INSTALA EN UNA PARADA DE CAMION PARA PRESENTARSE CON LA GENTE,AGUASCALIENTES,1-AGUASCALIENTES,13-AGUASCALIENTES,REALIZADO,45
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,07/03/2024,11:00:00,14:00:00,PUBLICO,CAMINATA POR SECCION,RECORRIDO DEL CANDIDATO Y VOLUNTARIOS PARA PRESENTARSE Y DAR A CONOCER SUS PROPUESTAS,AGUASCALIENTES,1-AGUASCALIENTES,13-AGUASCALIENTES,REALIZADO,46
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,07/03/2024,15:00:00,16:30:00,PUBLICO,REUNION VECINAL,INVITACION A VECINOS Y SIMPATIZANTES  A ESCUCHAR LAS PROPUESTAS DEL CANDIDATO,AGUASCALIENTES,1-AGUASCALIENTES,5-AGUASCALIENTES,REALIZADO,47
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,07/03/2024,17:00:00,19:00:00,PUBLICO,RECORRIDO TOCA TOCA,RECORRIDO DEL CANDIDATO Y VOLUNTARIOS CASA POR CASA PARA PRESENTARSE Y DAR A CONOCER SUS PROPUESTAS,AGUASCALIENTES,1-AGUASCALIENTES,5-AGUASCALIENTES,REALIZADO,48
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,07/03/2024,19:30:00,20:30:00,PUBLICO,MEGA CRUCERO,EL CANDIDATO Y SU BRIGADA  SE INSTALAN EN UN CRUCERO Y REPARTEN VOLANTES,AGUASCALIENTES,1-AGUASCALIENTES,5-AGUASCALIENTES,REALIZADO,49
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,07/03/2024,20:50:00,21:30:00,PUBLICO,REUNION VECINAL,VECINO SIMPATIZANTE INVITA A VARIOS A  QUE SE REUNAN EN UN PUNTO DE LA COLONIA PARA CONOCER LAS PROPUESTAS  DEL CANDIDATO,AGUASCALIENTES,1-AGUASCALIENTES,5-AGUASCALIENTES,REALIZADO,50
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,07/03/2024,21:50:00,22:20:00,PRIVADO,SIN ACTIVIDAD,SIN ACTIVIDAD,AGUASCALIENTES,,,REALIZADO,51
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,07/03/2024,22:40:00,23:20:00,PRIVADO,SIN ACTIVIDAD,SIN ACTIVIDAD,AGUASCALIENTES,,,REALIZADO,52
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,08/03/2024,07:40:00,09:30:00,PUBLICO,RECORRIDO TOCA TOCA,RECORRIDO DEL CANDIDATO Y VOLUNTARIOS CASA POR CASA PARA PRESENTARSE Y DAR A CONOCER SUS PROPUESTAS,AGUASCALIENTES,1-AGUASCALIENTES,12-AGUASCALIENTES,REALIZADO,53
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,08/03/2024,10:00:00,10:40:00,PUBLICO,SIN ACATIDAD,SIN ACTIVIDAD,AGUASCALIENTES,1-AGUASCALIENTES,12-AGUASCALIENTES,REALIZADO,54
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,08/03/2024,15:00:00,16:00:00,PUBLICO,SIN ACTIVIDAD,SIN ACTIVIDAD,AGUASCALIENTES,1-AGUASCALIENTES,12-AGUASCALIENTES,REALIZADO,55
CAMPAÑA,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALDO EMMANUEL RUIZ SANCHEZ,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,NO ONEROSO,08/03/2024,11:00:00,14:00:00,PUBLICO,RECORRIDO TOCA TOCA,RECORRIDO DEL CANDIDATO Y VOLUNTARIOS CASA POR CASA PARA PRESENTARSE Y DAR A CONOCER SUS PROPUESTAS,AGUASCALIENTES,1-AGUASCALIENTES,12-AGUASCALIENTES,REALIZADO,56