PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,APORTACIONES DE LA CONCENTRADORA CEE,APORTACIONES DE LOS CANDIDATOS DE MR COA,APORTACIONES DE LOS CANDIDATOS DE MR Y RP,APORTACIONES DE LOS CDD'S O CDM'S,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL CANDIDATO,APORTACIONES DEL CANDIDATO INDEPENDIENTE,APORTACIONES DEL COMITE EJECUTIVO ESTATAL,AUTOFINANCIAMIENTO,FINANCIAMIENTO P�BLICO A CANDIDATOS INDEPENDIENTES,OTROS INGRESOS,RENDIMIENTOS BANCARIOS,TRANSFERENCIAS DE RECURSOS FEDERALES,TOTAL INGRESOS
CAMPA�A,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,JAIME DEL CONDE UGARTE,03/04/2016,01/06/2016,08/04/2016 03:59:10 p.m.,ACTIVO,,,,,,"$139,872.54","$20,988.00",,"$79,563.34",,,,,"$111,168.07","$351,591.95"
CAMPA�A,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,C,MORENA,MORENA,NORA RUVALCABA GAMEZ,03/04/2016,01/06/2016,04/04/2016 11:54:15 a.m.,ACTIVO,,,,,,,,,,,,,,"$365,531.86","$365,531.86"
CAMPA�A,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,C,PARTIDO ACCI�N NACIONAL,PAN,MARTIN OROZCO SANDOVAL,03/04/2016,01/06/2016,04/04/2016 11:47:52 a.m.,ACTIVO,,,,,"$34,158.86","$405,310.00","$140,000.00",,"$8,308,703.93",,,,$863.19,,"$8,889,035.98"
CAMPA�A,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,IVAN ALEJANDRO SANCHEZ NAJERA,03/04/2016,01/06/2016,04/04/2016 12:02:16 p.m.,ACTIVO,,,,,"$29,399.71","$43,720.31",,,"$874,233.84",,,,$0.57,,"$947,354.43"
CAMPA�A,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,FRANCISCO GABRIEL ARELLANO ESPINOSA,03/04/2016,01/06/2016,01/04/2016 01:53:31 p.m.,ACTIVO,,,,,,"$815,000.00",,,,,"$64,761.40",,,,"$879,761.40"
CAMPA�A,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,LORENA MARTINEZ RODRIGUEZ,03/04/2016,01/06/2016,08/04/2016 10:01:38 p.m.,ACTIVO,"$12,348,000.53",,,,"$146,844.00","$1,583.40","$58,303.62",,,,,,,,"$12,554,731.55"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 1-RINCON DE ROMOS,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,JUAN ANTONIO HERRERA GUERRERO,18/04/2016,01/06/2016,04/04/2016 07:45:38 p.m.,ACTIVO,,,,,"$1,800.00","$5,895.00",,,"$15,063.02",,,,,"$3,454.95","$26,212.97"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 1-RINCON DE ROMOS,DIPUTADOS LOCALES MR,C,MORENA,MORENA,MA FELIX AGUILERA ACOSTA,18/04/2016,01/06/2016,04/04/2016 12:04:56 p.m.,ACTIVO,,,,,,,,,,,,,,"$65,834.48","$65,834.48"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 1-RINCON DE ROMOS,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ELVIA DEL CARMEN HERNANDEZ PUGA,18/04/2016,01/06/2016,04/04/2016 09:04:22 p.m.,ACTIVO,,,,,,,"$1,000.00",,"$40,495.49",,,,,,"$41,495.49"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 1-RINCON DE ROMOS,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,SALVADOR AGUILAR RODRIGUEZ,18/04/2016,01/06/2016,04/04/2016 11:51:48 a.m.,ACTIVO,,,,"$2,700.00",,"$5,600.00","$3,000.00",,"$17,906.15",,,,$14.24,"$60,000.00","$89,220.39"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 1-RINCON DE ROMOS,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,EDUARDO RODRIGUEZ HERRERA,18/04/2016,01/06/2016,04/04/2016 11:59:13 a.m.,ACTIVO,,,,,"$13,500.00","$30,000.00",,,"$26,964.14",,,$3.07,$0.01,,"$70,467.22"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 1-RINCON DE ROMOS,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,NIDIA ACOSTA LOZANO,18/04/2016,01/06/2016,04/04/2016 05:41:40 p.m.,ACTIVO,"$208,864.62",,,,,"$24,660.00",,,,,,,,,"$233,524.62"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 2-EL LLANO,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,NOEMI ELIZABETH DE LIRA VILLALPANDO,18/04/2016,01/06/2016,04/04/2016 07:46:23 p.m.,ACTIVO,,,,,"$1,800.00","$4,272.80",,,"$18,150.80",,,,,"$3,454.36","$27,677.96"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 2-EL LLANO,DIPUTADOS LOCALES MR,C,MORENA,MORENA,RAMIRO SANTOYO ARELLANO,18/04/2016,01/06/2016,04/04/2016 12:50:50 p.m.,ACTIVO,,,,,,,,,,,,,,"$65,116.24","$65,116.24"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 2-EL LLANO,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,M JESUS GOMEZ ZAVALA,18/04/2016,01/06/2016,04/05/2016 12:08:15 p.m.,ACTIVO,,,,,,,,,"$36,822.16",,,,,,"$36,822.16"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 2-EL LLANO,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,MA TERESA CRUZ MEDINA,18/04/2016,01/06/2016,04/04/2016 11:58:48 a.m.,ACTIVO,,,,,,"$12,100.00",,,"$77,622.88",,,,,,"$89,722.88"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 2-EL LLANO,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JUAN JESUS DIOSDADO MARMOLEJO,18/04/2016,01/06/2016,04/04/2016 12:07:51 p.m.,ACTIVO,,,,,,"$33,750.00",,,"$26,960.32",,,$5.00,$0.01,,"$60,715.33"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 2-EL LLANO,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,DAVID NAJERA MORENO,18/04/2016,01/06/2016,04/04/2016 05:42:39 p.m.,ACTIVO,"$127,136.67",,,,,"$4,500.00",,,,,,,,,"$131,636.67"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 3-PABELLON DE ARTEAGA,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,SILVANA FLORES HERNANDEZ,18/04/2016,01/06/2016,04/04/2016 07:47:27 p.m.,ACTIVO,,,,,"$1,800.00",$850.00,,,"$18,341.03",,,,,"$3,262.57","$24,253.60"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 3-PABELLON DE ARTEAGA,DIPUTADOS LOCALES MR,C,MORENA,MORENA,ROSENDO LARA ESPINOZA,18/04/2016,01/06/2016,04/04/2016 01:00:37 p.m.,ACTIVO,,,,,,,,,,,,,,"$65,834.48","$65,834.48"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 3-PABELLON DE ARTEAGA,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN LARA ZAMARRIPA,18/04/2016,01/06/2016,04/04/2016 09:08:09 p.m.,ACTIVO,,,,,,,"$1,000.00",,"$39,218.53",,,,,,"$40,218.53"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 3-PABELLON DE ARTEAGA,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,YOSEF ENRIQUE GUIRAO VEGA,18/04/2016,01/06/2016,04/04/2016 11:59:59 a.m.,ACTIVO,,,,,"$4,996.00","$13,000.00","$13,000.00",,"$15,078.01",,,$0.05,$14.19,"$60,000.00","$106,088.25"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 3-PABELLON DE ARTEAGA,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,OBED MAURICIO LOPEZ,18/04/2016,01/06/2016,04/04/2016 12:13:28 p.m.,ACTIVO,,,,,,"$15,750.00",,,"$26,774.08",,,$60.04,$0.03,,"$42,584.15"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 3-PABELLON DE ARTEAGA,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,JOSEFINA MORENO PEREZ,18/04/2016,01/06/2016,04/04/2016 05:43:51 p.m.,ACTIVO,"$276,104.19",,,,,$942.00,"$14,256.00",,,,,,,,"$291,302.19"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 4-SAN FRANCISCO DE LOS ROMO,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,MA DEL SOCORRO ZU�IGA ALONSO,18/04/2016,01/06/2016,04/04/2016 07:48:09 p.m.,ACTIVO,,,,,"$1,800.00","$7,450.00",,,"$20,320.79",,,,,"$3,836.51","$33,407.30"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 4-SAN FRANCISCO DE LOS ROMO,DIPUTADOS LOCALES MR,C,MORENA,MORENA,ALEJANDRO MENDOZA VILLALOBOS,18/04/2016,01/06/2016,04/04/2016 01:09:41 p.m.,ACTIVO,,,,,,,,,,,,,,"$65,116.24","$65,116.24"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 4-SAN FRANCISCO DE LOS ROMO,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CESAR SHADAN HERES HERNANDEZ,18/04/2016,01/06/2016,04/04/2016 09:09:18 p.m.,ACTIVO,,,,,,,"$1,000.00",,"$43,028.15",,,,,,"$44,028.15"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 4-SAN FRANCISCO DE LOS ROMO,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,MOISES DE LUNA MARTINEZ,18/04/2016,01/06/2016,04/04/2016 12:01:06 p.m.,ACTIVO,,,,,"$5,138.53","$13,000.00","$9,900.08",,"$36,783.40",,,,$7.88,"$75,000.00","$139,829.89"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 4-SAN FRANCISCO DE LOS ROMO,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,LUIS ENRIQUE SALAS ORTEGA,18/04/2016,01/06/2016,04/04/2016 12:16:50 p.m.,ACTIVO,,,,,"$13,500.00","$3,000.00",,,"$28,777.70",,,,$0.02,,"$45,277.72"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 4-SAN FRANCISCO DE LOS ROMO,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,SILVIA XX ALANIZ,18/04/2016,01/06/2016,04/04/2016 05:45:54 p.m.,ACTIVO,"$223,976.68",,,,,"$19,200.00",,,,,,,,,"$243,176.68"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 5-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,CRISTHIAN ERNESTO CANCINO LOPEZ,18/04/2016,01/06/2016,03/05/2016 12:07:30 p.m.,ACTIVO,,,,,"$1,800.00",$763.22,,,"$17,608.54",,,,,"$3,438.82","$23,610.58"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 5-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MORENA,MORENA,ALONSO JAVIER GONZALEZ SANCHEZ,18/04/2016,01/06/2016,04/04/2016 01:14:59 p.m.,ACTIVO,,,,,,,,,,,,,,"$65,834.48","$65,834.48"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 5-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SUSANA MARGARITA RANGEL VELAZQUEZ,18/04/2016,01/06/2016,03/05/2016 12:22:39 p.m.,ACTIVO,,,,,,,"$1,000.00",,"$36,656.57",,,,,,"$37,656.57"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 5-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,SALVADOR PEREZ SANCHEZ,18/04/2016,01/06/2016,04/04/2016 12:02:46 p.m.,ACTIVO,,,,,"$11,900.00","$4,800.00",,,"$127,819.64",,,,$12.46,,"$144,532.10"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 5-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,FRANCISCO JAVIER FLORES FLORES,18/04/2016,01/06/2016,04/04/2016 12:23:22 p.m.,ACTIVO,,,,,,"$30,000.00",,,"$26,312.95",,,,$0.01,,"$56,312.96"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 5-AGUASCALIENTES,DIPUTADOS LOCALES MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,PEDRO ALEJANDRO BERENGUER IBARRONDO,18/04/2016,01/06/2016,01/04/2016 07:07:12 p.m.,ACTIVO,,,,,,,,,,,"$18,503.26",,,,"$18,503.26"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 5-AGUASCALIENTES,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,PATRICIA VALADEZ BUSTAMANTE,18/04/2016,01/06/2016,04/04/2016 05:47:20 p.m.,ACTIVO,"$251,378.49",,,,,"$13,134.00",,,,,,,,,"$264,512.49"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 6-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,KARLA ANGELICA GONZALEZ OLAGUE,18/04/2016,01/06/2016,04/04/2016 07:49:29 p.m.,ACTIVO,,,,,"$1,800.00","$1,063.48",,,"$9,702.98",,,,,"$4,140.23","$16,706.69"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 6-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MORENA,MORENA,JOSE DE JESUS GONZALEZ VALADEZ,18/04/2016,01/06/2016,04/04/2016 01:23:00 p.m.,ACTIVO,,,,,,,,,,,,,,"$65,834.48","$65,834.48"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 6-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JAIME DURAN PADILLA,18/04/2016,01/06/2016,04/04/2016 09:11:35 p.m.,ACTIVO,,,,,,,"$1,000.00",,"$45,044.27",,,,,,"$46,044.27"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 6-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,GUSTAVO ALBERTO BAEZ LEOS,18/04/2016,01/06/2016,04/04/2016 12:04:06 p.m.,ACTIVO,,,,,,,,,"$64,481.27",,,,$14.24,"$60,000.00","$124,495.51"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 6-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,FERNANDO RODRIGUEZ SALAZAR,18/04/2016,01/06/2016,04/04/2016 12:28:54 p.m.,ACTIVO,,,,,"$27,295.00",,,,"$29,432.98",,,,$0.04,,"$56,728.02"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 6-AGUASCALIENTES,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,VERONICA PATRICIA DE LA CONCEPCION BARBA MARTINEZ,18/04/2016,01/06/2016,04/04/2016 05:48:56 p.m.,ACTIVO,"$284,387.47",,,,,"$30,964.00","$18,600.00",,,,,,,,"$333,951.47"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,MARIA DEL CARMEN RAZO MENDEZ,18/04/2016,01/06/2016,04/04/2016 07:50:13 p.m.,ACTIVO,,,,,"$1,800.00","$33,788.79",,,"$22,809.87",,,,,"$3,707.54","$62,106.20"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,C,MORENA,MORENA,ERIKA RUTH CASTA�EDA RIVERA,18/04/2016,01/06/2016,04/04/2016 01:27:21 p.m.,ACTIVO,,,,,,,,,,,,,,"$65,834.48","$65,834.48"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DALIA MARCELA GONZALEZ GONZALEZ,18/04/2016,01/06/2016,04/04/2016 09:13:02 p.m.,ACTIVO,,,,,,,"$1,000.00",,"$41,813.62",,,,,,"$42,813.62"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,C,NUEVA ALIANZA,NUEVA ALIANZA,VICENTA PEREZ ORTIZ,18/04/2016,01/06/2016,04/04/2016 08:44:11 p.m.,ACTIVO,,,"$179,134.96",,,"$1,837.50",,,"$50,758.05",,,,,"$245,664.77","$477,395.28"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,CLAUDIA GUADALUPE DE LIRA BELTRAN,18/04/2016,01/06/2016,04/04/2016 12:06:41 p.m.,ACTIVO,,,,,"$1,519.89",,"$9,472.00",,"$119,079.13",,,,"$60,013.53",,"$190,084.55"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JUDITH BACA MORALES,18/04/2016,01/06/2016,04/04/2016 12:31:43 p.m.,ACTIVO,,,,,,"$32,000.00",,,"$28,206.78",,,$0.17,,,"$60,206.95"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,C,PARTIDO DEL TRABAJO,PT,ARMANDO LOPEZ ORTIZ,18/04/2016,01/06/2016,04/04/2016 07:51:31 p.m.,ACTIVO,,,,,,"$6,000.00",,,,,,,,,"$6,000.00"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ARTURO PI�A ALVARADO,18/04/2016,01/06/2016,04/04/2016 07:23:21 p.m.,ACTIVO,,,$0.00,,,"$19,600.00","$12,600.00",,"$25,928.00",,,,,"$101,513.25","$159,641.25"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,MARIA ALEJANDRA OROZCO GOMEZ,18/04/2016,01/06/2016,04/04/2016 12:18:29 p.m.,ACTIVO,,,,,,"$71,955.00",,,"$105,945.78",,,,$0.44,"$279,774.48","$457,675.70"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,ERICK EDUARDO GUERRERO DE ANDA,18/04/2016,01/06/2016,01/04/2016 07:09:39 p.m.,ACTIVO,,,,,,"$2,400.00",,,,,"$18,503.26",,,,"$20,903.26"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 8-CALVILLO,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,MA GUADALUPE LOERA DE LARA,18/04/2016,01/06/2016,04/04/2016 07:50:53 p.m.,ACTIVO,,,,,"$1,800.00","$1,360.00",,,"$18,517.04",,,,,"$3,783.03","$25,460.07"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 8-CALVILLO,DIPUTADOS LOCALES MR,C,MORENA,MORENA,REYES ORTIZ CASTILLO,18/04/2016,01/06/2016,04/04/2016 01:45:04 p.m.,ACTIVO,,,,,,,,,,,,,,"$49,524.88","$49,524.88"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 8-CALVILLO,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RAUL ESQUEDA MARTINEZ,18/04/2016,01/06/2016,04/04/2016 09:13:51 p.m.,ACTIVO,,,,,,,"$1,000.00",,"$42,673.19",,,,,,"$43,673.19"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 8-CALVILLO,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,FRANCISCO MARTINEZ DELGADO,18/04/2016,01/06/2016,04/04/2016 12:07:58 p.m.,ACTIVO,,,,,"$6,878.32","$32,619.24",,,"$39,005.76",,,,,"$80,000.00","$158,503.32"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 8-CALVILLO,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,AMELIA MARIN GARCIA,18/04/2016,01/06/2016,04/04/2016 12:36:35 p.m.,ACTIVO,,,,,,"$33,000.00",,,"$30,059.39",,,$20.06,$0.04,,"$63,079.49"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 8-CALVILLO,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,MIGUEL ANGEL DE LOERA HERNANDEZ,18/04/2016,01/06/2016,04/04/2016 05:50:00 p.m.,ACTIVO,"$162,980.88",,,,,"$27,994.54",,,,,,,,,"$190,975.42"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 9-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,ERIKA OLIVIA PEDROZA MORALES,18/04/2016,01/06/2016,04/04/2016 07:51:37 p.m.,ACTIVO,,,,,"$1,800.00","$5,995.44",,,"$19,069.50",,,,,"$3,907.98","$30,772.92"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 9-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MORENA,MORENA,MIGUEL ANGEL OROPEZA TAGLE,18/04/2016,01/06/2016,04/04/2016 01:49:50 p.m.,ACTIVO,,,,,,,,,,,,,,"$65,834.48","$65,834.48"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 9-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROSA MARIA CASTA�EDA ELIAS,18/04/2016,01/06/2016,04/04/2016 09:14:44 p.m.,ACTIVO,,,,,,,"$1,000.00",,"$43,502.56",,,,,,"$44,502.56"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 9-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,NORMA ISABEL ZAMORA RODRIGUEZ,18/04/2016,01/06/2016,04/04/2016 12:10:21 p.m.,ACTIVO,,,,,"$8,499.99","$9,600.00","$10,969.20",,"$19,063.17",,,,$14.14,"$60,000.00","$108,146.50"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 9-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,WALTER SCHADTLER CONTRERAS,18/04/2016,01/06/2016,04/04/2016 12:39:32 p.m.,ACTIVO,,,,,"$27,295.00","$18,000.00",,,"$48,111.69",,,,$0.01,,"$93,406.70"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 9-AGUASCALIENTES,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,EDITH CITLALLI RODRIGUEZ GONZALEZ,18/04/2016,01/06/2016,04/04/2016 05:50:44 p.m.,ACTIVO,"$109,286.52",,,,,"$100,500.00","$14,603.17",,,,,,,,"$224,389.69"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 10-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,JESUS ALEJANDRO VAZQUEZ PADILLA,18/04/2016,01/06/2016,04/04/2016 07:52:17 p.m.,ACTIVO,,,,,"$1,800.00","$1,308.00",,,"$17,810.75",,,,,"$4,036.80","$24,955.55"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 10-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MORENA,MORENA,ANA MARIA ALCANTAR MARTINEZ,18/04/2016,01/06/2016,04/04/2016 01:53:46 p.m.,ACTIVO,,,,,,,,,,,,,,"$65,834.48","$65,834.48"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 10-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VICTOR GABRIEL DAVILA VILLALPANDO,18/04/2016,01/06/2016,04/04/2016 09:15:38 p.m.,ACTIVO,,,,,,,"$1,000.00",,"$43,030.81",,,,,,"$44,030.81"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 10-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,MARIA CRISTINA URRUTIA DE LA VEGA,18/04/2016,01/06/2016,04/04/2016 12:12:50 p.m.,ACTIVO,,,,,$1.00,,,,"$79,661.25",,,,$14.24,,"$79,676.49"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 10-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,PLUTARCO XX GONZALEZ,18/04/2016,01/06/2016,04/04/2016 12:42:08 p.m.,ACTIVO,,,,,,"$16,500.00",,,"$30,862.73",,,$0.02,$0.02,,"$47,362.77"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 10-AGUASCALIENTES,DIPUTADOS LOCALES MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,EDGAR ALAN PRADO GOMEZ,18/04/2016,01/06/2016,01/04/2016 07:08:55 p.m.,ACTIVO,,,,,,"$58,000.00",,,,,,,,,"$58,000.00"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 10-AGUASCALIENTES,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,LUIS ARMANDO SALAZAR MORA,18/04/2016,01/06/2016,04/04/2016 05:52:48 p.m.,ACTIVO,"$273,803.29",,,,,"$11,000.00","$8,900.00",,,,,,,,"$293,703.29"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 11-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,JUAN RAUL VELA GONZALEZ,18/04/2016,01/06/2016,04/04/2016 07:52:57 p.m.,ACTIVO,,,,,"$1,800.00","$14,580.00",,,"$18,409.85",,,,,"$4,299.69","$39,089.54"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 11-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MORENA,MORENA,LUCERO MARTINEZ DE ALVA ESCALONA,18/04/2016,01/06/2016,04/04/2016 05:07:19 p.m.,ACTIVO,,,,,,,,,,,,,,"$49,524.88","$49,524.88"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 11-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROCIO DEL CARMEN ALVARADO PONCE,18/04/2016,01/06/2016,04/04/2016 09:16:20 p.m.,ACTIVO,,,,,,,"$1,000.00",,"$45,833.05",,,,,,"$46,833.05"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 11-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,JUAN GUILLERMO ALANIZ DE LEON,18/04/2016,01/06/2016,04/04/2016 12:14:31 p.m.,ACTIVO,,,,,"$6,000.00",,,,"$20,371.08",,,,$2.87,"$121,020.00","$147,393.95"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 11-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ADRIAN ALFONSO RUIZ ROMO,18/04/2016,01/06/2016,04/04/2016 12:48:49 p.m.,ACTIVO,,,,,,"$21,750.00",,,"$34,070.20",,,,$0.04,,"$55,820.24"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 11-AGUASCALIENTES,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,ARTURO FERNANDEZ ESTRADA,18/04/2016,01/06/2016,04/04/2016 06:00:58 p.m.,ACTIVO,"$401,632.85",,,,,"$34,725.00","$24,000.00",,,,,,,,"$460,357.85"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 12-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,MIGUEL PEDRO ARONTES GONZALEZ,18/04/2016,01/06/2016,03/05/2016 12:49:01 p.m.,ACTIVO,,,,,,"$1,729.00",,,"$18,082.99",,,,,"$3,333.14","$23,145.13"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 12-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,KARINA JANETT CISNEROS ESPIRICUETA,18/04/2016,01/06/2016,04/04/2016 09:17:05 p.m.,ACTIVO,,,,,,,"$1,000.00",,"$54,686.97",,,,,,"$55,686.97"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 12-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,ROSA KARINA ORTEGA GONZALEZ,18/04/2016,01/06/2016,04/04/2016 12:15:58 p.m.,ACTIVO,,,,,"$1,454.00","$11,524.00",,,"$77,289.96",,,$0.05,$13.97,,"$90,281.98"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 12-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JUANA MARIA CUAPIO DIAZ,18/04/2016,01/06/2016,04/04/2016 12:53:43 p.m.,ACTIVO,,,,,,"$21,000.00",,,"$28,676.44",,,,$0.01,,"$49,676.45"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 12-AGUASCALIENTES,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,ELSA AMABEL LANDIN OLIVARES,18/04/2016,01/06/2016,04/04/2016 06:05:11 p.m.,ACTIVO,"$317,753.96",,,,,"$19,350.00",,,,,,,,,"$337,103.96"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,ANTONIO JIMENEZ MENDEZ,18/04/2016,01/06/2016,04/04/2016 07:54:22 p.m.,ACTIVO,,,,,,"$2,186.57",,,"$18,190.66",,,,,"$3,651.52","$24,028.75"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MORENA,MORENA,SILVIA ELENA SANTACRUZ MORALES,18/04/2016,01/06/2016,04/04/2016 05:36:58 p.m.,ACTIVO,,,,,,,,,,,,,,"$65,834.48","$65,834.48"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CRISTOBAL MONTOYA AVENDA�O,18/04/2016,01/06/2016,04/05/2016 12:12:07 p.m.,ACTIVO,,,,,,,"$1,000.00",,"$41,800.24",,,,,,"$42,800.24"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,PALOMA CECILIA AMEZQUITA CARREON,18/04/2016,01/06/2016,04/04/2016 12:16:58 p.m.,ACTIVO,,,,,,,,,"$62,311.27",,,$0.05,$14.19,"$60,000.05","$122,325.56"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,LEONILA GOMEZ IBARRA,18/04/2016,01/06/2016,04/04/2016 12:57:22 p.m.,ACTIVO,,,,,,"$30,750.00",,,"$27,631.17",,,$0.04,$0.01,,"$58,381.22"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,ALBERT TABARES PINEDA,18/04/2016,01/06/2016,01/04/2016 07:10:19 p.m.,ACTIVO,,,,,,"$3,000.00",,"$18,503.00",,,"$18,503.26",,,,"$40,006.26"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,BEATRIZ BERMUDEZ SANCHEZ,18/04/2016,01/06/2016,01/04/2016 07:10:59 p.m.,ACTIVO,,,,,,"$21,873.35",,"$8,302.50",,,"$18,503.26",,,,"$48,679.11"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JOSE LUIS ALVAREZ SANCHEZ,18/04/2016,01/06/2016,01/04/2016 07:11:33 p.m.,ACTIVO,,,,,,"$15,750.00",,,,,"$19,403.26",,,,"$35,153.26"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,LUIS GONZALO ESPARZA LLAMAS,18/04/2016,01/06/2016,04/04/2016 06:06:33 p.m.,ACTIVO,"$276,197.34",,,,"$11,200.00","$35,232.00",,,,,,,,,"$322,629.34"