Tipo de Proceso,Proceso Electoral,�mbito,Entidad Federativa,Cargo de Elecci�n,Subnivel Entidad,Tipo Asociaci�n,Sujeto Obligado,Siglas,Nombre Completo,Fecha Inicio Periodo,Fecha Fin Periodo,Fecha Hora Aprobaci�n,Estatus,Fecha Hora Cancelaci�n,Evento,Fecha Evento,Hora Inicio,Hora Fin,Tipo,Nombre del Evento,Descripci�n del Evento,Entidad del Evento,Municipio del Evento,Distrito del Evento,Lugar Exacto del Evento,Estatus Evento
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,MORENA,MORENA,ANDRES MANUEL LOPEZ OBRADOR,14/12/2017,11/02/2018,13/12/2017 23:36,ACTIVO,,ONEROSO,19/12/2017,11:00:00,12:15:00,PUBLICO,ASAMBLEA INFORMATIVA EN HUAUTLA DE JIMENEZ OAXACA,ASAMBLEA INFORMATIVA EN HUAUTLA DE JIMENEZ OAXACA,OAXACA,39-HUAUTLA DE JIMENEZ,,EXPLANADA MUNICIPAL,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,MORENA,MORENA,ANDRES MANUEL LOPEZ OBRADOR,14/12/2017,11/02/2018,13/12/2017 23:36,ACTIVO,,ONEROSO,19/12/2017,13:15:00,14:30:00,PUBLICO,ASAMBLEA INFORMATIVA EN SAN FELIPE JALAPA DE DIAZ OAXACA,ASAMBLEA INFORMATIVA EN SAN FELIPE JALAPA DE DIAZ OAXACA,OAXACA,131-SAN FELIPE JALAPA DE DIAZ,,EXPLANADA MUNICIPAL,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,MORENA,MORENA,ANDRES MANUEL LOPEZ OBRADOR,14/12/2017,11/02/2018,13/12/2017 23:36,ACTIVO,,ONEROSO,20/12/2017,19:00:00,20:15:00,PUBLICO,ASAMBLEA INFORMATIVA EN ATOTONILCO EL GRANDE HIDALGO,ASAMBLEA INFORMATIVA EN ATOTONILCO EL GRANDE HIDALGO,HIDALGO,11-ATOTONILCO EL GRANDE,,SALON SAN AGUSTIN,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,MORENA,MORENA,ANDRES MANUEL LOPEZ OBRADOR,14/12/2017,11/02/2018,13/12/2017 23:36,ACTIVO,,ONEROSO,21/12/2017,13:30:00,15:00:00,PUBLICO,ASAMBLEA INFORMATIVA EN CUAUTEPEC DE HINOJOSA HIDALGO,ASAMBLEA INFORMATIVA EN CUAUTEPEC DE HINOJOSA HIDALGO,HIDALGO,15-CUAUTEPEC DE HINOJOSA,,SALON DIAMANTE,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,MORENA,MORENA,ANDRES MANUEL LOPEZ OBRADOR,14/12/2017,11/02/2018,13/12/2017 23:36,ACTIVO,,ONEROSO,21/12/2017,16:30:00,18:00:00,PUBLICO,ASAMBLEA INFORMATIVA EN ACAXOCHITLAN HIDALGO,ASAMBLEA INFORMATIVA EN ACAXOCHITLAN HIDALGO,HIDALGO,2-ACAXOCHITLAN,,PLAZA PRINCIPAL,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,MORENA,MORENA,ANDRES MANUEL LOPEZ OBRADOR,14/12/2017,11/02/2018,13/12/2017 23:36,ACTIVO,,ONEROSO,23/12/2017,13:30:00,15:00:00,PUBLICO,ASAMBLEA INFORMATIVA EN TIZAYUCA HIDALGO,ASAMBLEA INFORMATIVA EN TIZAYUCA HIDALGO,HIDALGO,68-TIZAYUCA,,KIOSKO DE LA 1ERA SECCION DEL NUEVO TIZAYUCA,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,TABASCO,DIPUTADO FEDERAL MR,Distrito 6-Villahermosa,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GUILLERMO TORRES LOPEZ,14/12/2017,11/02/2018,19/12/2017 13:28,ACTIVO,,ONEROSO,26/12/2017,08:00:00,09:00:00,PRIVADO,REUNION EN LA COORDINADORA MUNICIPAL TEAPA TABASCO CON JORGE A CANO Y ESTRUCTURA MUNICIPAL,REUNION,TABASCO,16-TEAPA,6-VILLAHERMOSA,SEDE DE LA COORDINACION MUNICIPAL AV PLAZA INDEPENDENCIA NO 106 CENTRO TEAPA TABASCO,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,TABASCO,DIPUTADO FEDERAL MR,Distrito 6-Villahermosa,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GUILLERMO TORRES LOPEZ,14/12/2017,11/02/2018,19/12/2017 13:28,ACTIVO,,NO ONEROSO,26/12/2017,09:30:00,13:00:00,PRIVADO,CAMINATA,CAMINATA CASA POR CASA SECCIONES 1065 Y 1079,TABASCO,16-TEAPA,,XXXXXXXXXX,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VERONICA DELGADILLO GARCIA,14/12/2017,11/02/2018,14/12/2017 21:26,ACTIVO,,ONEROSO,05/01/2018,10:00:00,11:00:00,PRIVADO,REUNION,CHARLA CON SIMPATIZANTES,JALISCO,37-ETZATLAN,1-TEQUILA,PLAZA JARDIN PRINCIPAL MUNICIPAL,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VERONICA DELGADILLO GARCIA,14/12/2017,11/02/2018,14/12/2017 21:26,ACTIVO,,NO ONEROSO,06/01/2018,10:00:00,11:00:00,PRIVADO,REUNION,CHARLA CON SIMPATIZANTES,JALISCO,94-TEPATITLAN DE MORELOS,3-TEPATITLAN DE MORELOS,PLAZA JARDIN PRINCIPAL MUNICIPAL,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VERONICA DELGADILLO GARCIA,14/12/2017,11/02/2018,14/12/2017 21:26,ACTIVO,,NO ONEROSO,06/01/2018,18:00:00,19:00:00,PRIVADO,REUNION,CHARLA CON SIMPATIZANTES,JALISCO,55-LAGOS DE MORENO,2-LAGOS DE MORENO,PLAZA JARDIN PRINCIPAL MUNICIPAL,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOSE ANTONIO MEADE KURIBRE�A,14/12/2017,11/02/2018,11/12/2017 19:59,ACTIVO,,NO ONEROSO,20/12/2017,17:00:00,18:30:00,PRIVADO,REUNION CON JOVENES Y MUJERES PRIISTAS,REUNION CON JOVENES Y MUJERES PRIISTAS,SONORA,49-HERMOSILLO,,PARTENON DE HOTEL SANTORIAL,CANCELADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,TABASCO,SENADORES MR,,PC,MORENA,MORENA,JAVIER MAY RODRIGUEZ,14/12/2017,11/02/2018,14/12/2017 02:52,ACTIVO,,NO ONEROSO,23/12/2017,10:00:00,11:00:00,PUBLICO,REUNION CON HUEROS,REUNION CON GRUPO DE HULEROS DEL MUNICPIO DE MACUSPANA,TABASCO,12-MACUSPANA,18-MACUSPANA,ENTRADA POR EMBAJADA GRANDE,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,TABASCO,SENADORES MR,,PC,MORENA,MORENA,JAVIER MAY RODRIGUEZ,14/12/2017,11/02/2018,14/12/2017 02:52,ACTIVO,,NO ONEROSO,23/12/2017,12:00:00,13:00:00,PUBLICO,REUNION CON ESTRUCTURA,REUNION CON PERSONAS DEL MUNICIPIO DE TENOSIQUE,TABASCO,17-TENOSIQUE,1-TENOSIQUE,OFICINAS DE COMITE MUNICIPAL DE MORENA,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,TABASCO,SENADORES MR,,PC,MORENA,MORENA,JAVIER MAY RODRIGUEZ,14/12/2017,11/02/2018,14/12/2017 02:52,ACTIVO,,NO ONEROSO,23/12/2017,15:00:00,16:00:00,PUBLICO,REUNION CON ESTRUCTURA,REUNION CON PERSONAS DEL MUNICIPIO DE EMILIANO ZAPATA,TABASCO,7-EMILIANO ZAPATA,15-EMILIANO ZAPATA,"ANTES ERA EL CINE ENNA, EMILIANO ZAPATA CENTRO EN LAS OFICINAS DE MORENA",REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,MORENA,MORENA,ANDRES MANUEL LOPEZ OBRADOR,14/12/2017,11/02/2018,13/12/2017 23:36,ACTIVO,,ONEROSO,15/12/2017,16:00:00,17:30:00,PUBLICO,ASAMBLEA INFORMATIVA EN LA DELEGACION COYOACAN,ASAMBLEA INFORMATIVA EN LA DELEGACION COYOACAN,CIUDAD DE MEXICO,,,JARDIN PLAZA HIDALGO,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,MORENA,MORENA,ANDRES MANUEL LOPEZ OBRADOR,14/12/2017,11/02/2018,13/12/2017 23:36,ACTIVO,,ONEROSO,16/12/2017,17:30:00,19:00:00,PUBLICO,ASAMBLEA INFORMATIVA EN VILLA DEL CARBON,ASAMBLEA INFORMATIVA EN VILLA DEL CARBON ESTADO DE MEXICO,MEXICO,113-VILLA DEL CARBON,,JARDIN DE EVENTOS LA GLORIA,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,MORENA,MORENA,ANDRES MANUEL LOPEZ OBRADOR,14/12/2017,11/02/2018,13/12/2017 23:36,ACTIVO,,ONEROSO,18/12/2017,11:00:00,12:30:00,PUBLICO,ASAMBLEA INFORMATIVA EN CALPULALPAN TLAXCALA,ASAMBLEA INFORMATIVA EN CALPULALPAN TLAXCALA,TLAXCALA,6-CALPULALPAN,,UNA CASA,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,PARTIDO ACCION NACIONAL,PAN,RICARDO ANAYA CORTES,14/12/2017,11/02/2018,14/12/2017 21:11,ACTIVO,,ONEROSO,14/12/2017,09:00:00,09:40:00,PUBLICO,RUEDA DE PRENSA,RUEDA DE PRENSA EN KIOSKO EN PLAZA DEL MUNICIPIO,QUERETARO,1-AMEALCO DE BONFIL,8-SAN JUAN DEL RIO,KISOKO DE LA PLAZA PRINCIPAL DEL MUNICIPIO,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,PARTIDO ACCION NACIONAL,PAN,RICARDO ANAYA CORTES,14/12/2017,11/02/2018,14/12/2017 21:11,ACTIVO,,ONEROSO,14/12/2017,12:00:00,13:30:00,PRIVADO,REUNION CON SOCIEDAD ORGANIZADA Y EMPRESAS,REUNION CON SOCIEDAD ORGANIZADA Y EMPRESAS,QUERETARO,16-SAN JUAN DEL RIO,10-PEDRO ESCOBEDO,HOLYDAY INN EXPRESS,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,PARTIDO ACCION NACIONAL,PAN,RICARDO ANAYA CORTES,14/12/2017,11/02/2018,14/12/2017 21:11,ACTIVO,,NO ONEROSO,14/12/2017,20:45:00,21:45:00,PRIVADO,SALUDO A PANISTAS,SALUDO A PANISTAS QUE LLEGARON EN CARAVANA DEL MIGRANTE,QUERETARO,8-JALPAN DE SERRA,15-JALPAN DE SERRA,HOTEL MISION JALPAN,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,MORENA,MORENA,ANDRES MANUEL LOPEZ OBRADOR,14/12/2017,11/02/2018,13/12/2017 23:36,ACTIVO,,ONEROSO,30/12/2017,11:00:00,12:30:00,PUBLICO,ASAMBLEA INFORMATIVA EN FELIPE CARRILLO PUERTO,ASAMBLEA INFORMATIVA EN FELIPE CARRILLO PUERTO,QUINTANA ROO,3-FELIPE CARRILLO PUERTO,,DOMO DE LA UNIDAD DEPORTIVA CHAN SANTA CRUZ,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,MORENA,MORENA,ANDRES MANUEL LOPEZ OBRADOR,14/12/2017,11/02/2018,13/12/2017 23:36,ACTIVO,,ONEROSO,03/01/2018,11:00:00,12:30:00,PUBLICO,ASAMBLEA INFORMATIVA EN CHEMAX,ASAMBLEA INFORMATIVA EN CHEMAX,YUCATAN,19-CHEMAX,,CAMPO DE FUTBOL RAPIDO,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,DIPUTADO FEDERAL MR,Distrito 10-Zapopan,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MELINA ALATORRE NU�EZ,14/12/2017,11/02/2018,18/12/2017 21:41,ACTIVO,,NO ONEROSO,03/01/2018,16:00:00,17:00:00,PRIVADO,APERTURA DE PRECAMPA�A,PRESENTACION DE AGENDA LEGISLATVA,JALISCO,120-ZAPOPAN,,EL COLLI URBANO,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,DIPUTADO FEDERAL MR,Distrito 10-Zapopan,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MELINA ALATORRE NU�EZ,14/12/2017,11/02/2018,18/12/2017 21:41,ACTIVO,,NO ONEROSO,05/01/2018,16:00:00,17:00:00,PRIVADO,FORO,PRESENTACION DE AGENDA LEGISLATVA,JALISCO,120-ZAPOPAN,,MIRAMAR,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOSE ANTONIO MEADE KURIBRE�A,14/12/2017,11/02/2018,11/12/2017 19:59,ACTIVO,,ONEROSO,02/01/2018,11:00:00,13:00:00,PRIVADO,ENCUENTRO CON MILITANCIA LOCAL,ENCUENTRO CON MILITANCIA PRIISTA,ZACATECAS,17-GUADALUPE,,CENTRO PLATERO,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE CLEMENTE CASTA�EDA HOEFLICH,14/12/2017,11/02/2018,15/12/2017 13:49,ACTIVO,,NO ONEROSO,18/12/2017,14:45:00,15:30:00,PRIVADO,RECORRIDO,"VISITA DE MILITANTES Y SIMPATIZANTES DE MC EN LA COMUNIDAD DE TEMACAPULIN , CA�ADA DE OBREGON JALISCO",JALISCO,,,PLAZA PUBLICA,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,TLAXCALA,SENADORES MR,,PC,PARTIDO DE LA REVOLUCION DEMOCRATICA,PRD,GELACIO MONTIEL FUENTES,14/12/2017,11/02/2018,21/12/2017 02:42,ACTIVO,,ONEROSO,29/12/2017,10:00:00,12:00:00,PUBLICO,INICIO DE PRECAMPA�A,ARRANQUE DE PRECAMPA�A,TLAXCALA,33-TLAXCALA,,KIOSCO DEL PARQUE CENTRAL DE TLAXCALA,POR REALIZAR
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE CLEMENTE CASTA�EDA HOEFLICH,14/12/2017,11/02/2018,15/12/2017 13:49,ACTIVO,,ONEROSO,20/12/2017,15:00:00,17:00:00,PRIVADO,REUNION,REUNION CON MILITANTES Y SIMPATIZANTES DE MC EN SAN JULIAN,JALISCO,,,LA QUINTA LA PALOMA,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOSE ANTONIO MEADE KURIBRE�A,14/12/2017,11/02/2018,11/12/2017 19:59,ACTIVO,,ONEROSO,18/12/2017,18:00:00,19:40:00,PUBLICO,ENCUENTRO CON EL PRIISMO CAMPECHANO,ENCUENTRO DEL DR JOSE ANTONIO MEADE CON EL PRIISMO CAMPECHANO,CAMPECHE,1-CAMPECHE,,CIRCO TEATRO RENACIMIENTO,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOSE ANTONIO MEADE KURIBRE�A,14/12/2017,11/02/2018,11/12/2017 19:59,ACTIVO,,ONEROSO,19/12/2017,17:30:00,20:00:00,PUBLICO,ENCUENTRO CON MILITANCIA DE MERIDA,ENCUENTRO CON MILITANCIA DE MERIDA,YUCATAN,50-MERIDA,,EN EL AUDITORIO,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOSE ANTONIO MEADE KURIBRE�A,14/12/2017,11/02/2018,11/12/2017 19:59,ACTIVO,,NO ONEROSO,20/12/2017,11:00:00,13:00:00,PRIVADO,SOLICITUD DE REGISTRO A NUEVA ALIANZA,SOLICITUD DE REGISTRO A NUEVA ALIANZA,CIUDAD DE MEXICO,,,AUDITORIO DEL MUSEO MEMORIA Y TOLERANCIA,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,TABASCO,SENADORES MR,,PC,MORENA,MORENA,MONICA FERNANDEZ BALBOA,14/12/2017,11/02/2018,14/12/2017 02:52,ACTIVO,,ONEROSO,27/12/2017,13:00:00,15:00:00,PUBLICO,ASAMBLEA INFORMATIVA,ASAMBLEA INFORMATIVA,TABASCO,14-PARAISO,20-PARAISO,PARQUE CENTRAL,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE CLEMENTE CASTA�EDA HOEFLICH,14/12/2017,11/02/2018,15/12/2017 13:49,ACTIVO,,ONEROSO,21/12/2017,13:00:00,13:45:00,PRIVADO,REUNION,REUNION CON MILITANTES Y SIMPATIZANTES DE MC EN TEOCALTICHE,JALISCO,,,CASA CIUDADANA OFICINAS EN EL MC EN EL MUNICIPIOQ,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE CLEMENTE CASTA�EDA HOEFLICH,14/12/2017,11/02/2018,15/12/2017 13:49,ACTIVO,,NO ONEROSO,21/12/2017,16:30:00,16:45:00,PRIVADO,REUNION,PLATICAS CON MILITANTES Y SIMPATIZANTES DEPORTISTAS DE SAN JUAN DE LOS LAGOS,JALISCO,,,CASA CIUDADANA OFICINAS DE MC EN EL MUNICIPIO,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE CLEMENTE CASTA�EDA HOEFLICH,14/12/2017,11/02/2018,15/12/2017 13:49,ACTIVO,,ONEROSO,19/12/2017,17:00:00,17:45:00,PRIVADO,REUNION,REUNION CON MILITANTES Y SIMPATIZANTES DE MC EN LAGOS DE MORENO,BAJA CALIFORNIA,,,CASA CIUDADANA OFICINA DE MC EN EL MUNICIPIO,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE CLEMENTE CASTA�EDA HOEFLICH,14/12/2017,11/02/2018,15/12/2017 13:49,ACTIVO,,ONEROSO,27/12/2017,14:00:00,17:00:00,PRIVADO,REUNION,REUNION INFORMATIVA CON LOS MILITANTES Y SIMPATIZANTES DE MC EN AYOTLA,JALISCO,,15-LA BARCA,CASA CIUDADANA OFICINAS DE MC EN EL MUNICIPIO,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE CLEMENTE CASTA�EDA HOEFLICH,14/12/2017,11/02/2018,15/12/2017 13:49,ACTIVO,,ONEROSO,29/12/2017,13:00:00,16:00:00,PRIVADO,REUNION,REUNION CON MILITANTES Y SIMPATIZANTES DE MC SOBRE TEMAS AGROPECUARIAS EN PONCITLA JALISCO,JALISCO,,15-LA BARCA,LA CASA DE LA ALBERCA OFICINA DE MC EN EL MUNICIPIO,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,TABASCO,SENADORES MR,,PC,MORENA,MORENA,MONICA FERNANDEZ BALBOA,14/12/2017,11/02/2018,14/12/2017 02:52,ACTIVO,,ONEROSO,04/01/2018,09:30:00,12:30:00,PUBLICO,VISITA DOMICILIARIA,VISITA A LOS DOMICILIOS DE SIMPATIZANTES Y MILITANTES HACIENDO ENTREGA DE DIPTICOS,TABASCO,4-CENTRO,12-VILLAHERMOSA,PARQUE JUAREZ,CANCELADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,DIPUTADO FEDERAL MR,Distrito 14-Guadalajara,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN FRANCISCO RAMIREZ SALCIDO,14/12/2017,11/02/2018,18/12/2017 21:42,ACTIVO,,NO ONEROSO,13/01/2018,19:00:00,20:00:00,PRIVADO,REUNION,REUNION CON SIMPATIZANTES,JALISCO,,,CALLE JOSE ARTEAGA 3052,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE CLEMENTE CASTA�EDA HOEFLICH,14/12/2017,11/02/2018,15/12/2017 13:49,ACTIVO,,ONEROSO,18/12/2017,16:30:00,18:00:00,PRIVADO,REUNION,REUNION CON MILITANTES Y SIMPATIZANTES DE MC EN VALLE DE GUADALUPE,JALISCO,,,MARISCOS EL VALLE,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,DIPUTADO FEDERAL MR,Distrito 9-Guadalajara,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE MANUEL ROMO PARRA,14/12/2017,11/02/2018,20/12/2017 12:43,CANCELADO,16-JAN-18 01.48.47.000000 PM,NO ONEROSO,03/01/2018,18:00:00,19:00:00,PRIVADO,REUNION VECINAL,POSICIONAMIENTO DEL PROYECTO LEGISLATIVO DE MOVIMIENTO CIUDADANO EN LA COLONIA SANTA CECILIA,JALISCO,41-GUADALAJARA,9-GUADALAJARA,ESQUINA DE AV ARTESANOS Y VELINO M PRESA,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE CLEMENTE CASTA�EDA HOEFLICH,14/12/2017,11/02/2018,15/12/2017 13:49,ACTIVO,,ONEROSO,18/12/2017,19:00:00,22:00:00,PRIVADO,REUNION,REUNION CON SIMPATIZANTES Y MILITANTES DE MC EN JALOSTOTITLAN JALISCO,JALISCO,,,CASA CIUDADANA OFICINAS DEL PARTIDO EN EL MNICIPIO,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,DIPUTADO FEDERAL MR,Distrito 11-Guadalajara,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,KEHILA ABIGAIL KU ESCALANTE,14/12/2017,11/02/2018,26/12/2017 11:21,ACTIVO,,NO ONEROSO,03/01/2018,18:00:00,19:00:00,PRIVADO,REUNION,REUNION CON CIRCULOS CIUDADANOS,JALISCO,41-GUADALAJARA,,COMITE,CANCELADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,DIPUTADO FEDERAL MR,Distrito 10-Zapopan,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MELINA ALATORRE NU�EZ,14/12/2017,11/02/2018,18/12/2017 21:41,ACTIVO,,NO ONEROSO,03/01/2018,18:00:00,19:00:00,PUBLICO,ARRANQUE,ARRANQUE DE PRECAMPA�A,JALISCO,,,COMITE,CANCELADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE CLEMENTE CASTA�EDA HOEFLICH,14/12/2017,11/02/2018,15/12/2017 13:49,ACTIVO,,ONEROSO,19/12/2017,11:00:00,12:00:00,PRIVADO,REUNION,REUNION CON MILITANTES Y SIMPATIZANTES DE MC EN LAGOS DE MORENO,JALISCO,,,SALON LOS JACALES,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE CLEMENTE CASTA�EDA HOEFLICH,14/12/2017,11/02/2018,15/12/2017 13:49,ACTIVO,,ONEROSO,20/12/2017,18:00:00,20:00:00,PRIVADO,REUNION,REUNION CON MILITANTES Y SIMPATIZANTES DE MC EN SAN MIGUEL EL ALTO,JALISCO,,,TERRAZA MARTINEZ,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE CLEMENTE CASTA�EDA HOEFLICH,14/12/2017,11/02/2018,15/12/2017 13:49,ACTIVO,,ONEROSO,29/12/2017,17:40:00,18:40:00,PRIVADO,REUNION,REUNION CON MILITANTES Y SIMPATIZANTES DE MC DE IXTLAHUACAN DE LOS MEMBRILLOS SOBRE TEMAS DE SEGURIDAD,JALISCO,,15-LA BARCA,CASA CIUDADANA OFICINAS DE MC EN EL MUNICIPIO,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,TABASCO,DIPUTADO FEDERAL MR,Distrito 6-Villahermosa,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GUILLERMO TORRES LOPEZ,14/12/2017,11/02/2018,19/12/2017 13:28,ACTIVO,,NO ONEROSO,06/01/2018,09:00:00,13:00:00,PRIVADO,CAMINATA VILLA PLAYAS DEL ROSARIO,"ENCUENTROS CON CUIDADANOS DE SECC 501, 502 Y 503",TABASCO,4-CENTRO,,PLUTARCO ELIAS CALLES,CANCELADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,TABASCO,DIPUTADO FEDERAL MR,Distrito 6-Villahermosa,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GUILLERMO TORRES LOPEZ,14/12/2017,11/02/2018,19/12/2017 13:28,ACTIVO,,NO ONEROSO,09/01/2018,09:30:00,13:00:00,PRIVADO,RECORRIDO POR PUEBLO NUEVO,ENCUENTRO CIUDADANO CASA POR CASA,TABASCO,4-CENTRO,,PARQUE CENTRAL,CANCELADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,TABASCO,DIPUTADO FEDERAL MR,Distrito 6-Villahermosa,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GUILLERMO TORRES LOPEZ,14/12/2017,11/02/2018,19/12/2017 13:28,ACTIVO,,NO ONEROSO,09/01/2018,15:00:00,16:30:00,PRIVADO,REUNION CON POBLADORES DE POBLADO ASTAPA DE SECC 798,REUNION PRIVADA CASA DE GINA PEDRERO,TABASCO,9-JALAPA,,ASTAPA,CANCELADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,TABASCO,DIPUTADO FEDERAL MR,Distrito 6-Villahermosa,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GUILLERMO TORRES LOPEZ,14/12/2017,11/02/2018,19/12/2017 13:28,ACTIVO,,NO ONEROSO,05/01/2018,08:00:00,09:00:00,PRIVADO,REUNION CON HAB DE COL BENITO GLEZ,DIALOGO CON HABITANTES,TABASCO,9-JALAPA,,TOMAS GARRIDO CANABAL,CANCELADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,TABASCO,DIPUTADO FEDERAL MR,Distrito 6-Villahermosa,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GUILLERMO TORRES LOPEZ,14/12/2017,11/02/2018,19/12/2017 13:28,ACTIVO,,NO ONEROSO,05/01/2018,09:30:00,13:00:00,PRIVADO,VISITA DOMICILIARIA COL BENITO GLEZ,CAMINATA CASA POR CASA SECC 786,TABASCO,9-JALAPA,,PARADA DE LOS TAXIS Y TEMPLO HERMOSA,CANCELADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOSE ANTONIO MEADE KURIBRE�A,14/12/2017,11/02/2018,11/12/2017 19:59,ACTIVO,,NO ONEROSO,16/12/2017,10:00:00,11:00:00,PRIVADO,ENTREVISTAS,ENTREVISTAS CON MEDIOS,PUEBLA,115-PUEBLA,11-HEROICA PUEBLA DE ZARAGOZA,LA TOCINERIA,CANCELADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOSE ANTONIO MEADE KURIBRE�A,14/12/2017,11/02/2018,11/12/2017 19:59,ACTIVO,,ONEROSO,16/12/2017,12:30:00,14:30:00,PUBLICO,REUNION CON COMITES,"REUNION CON MILITANCIA, SECTORES Y ORGANIZACIONES DEL PRI, DELEGADOS",PUEBLA,115-PUEBLA,6-TEZIUTLAN,CENTRO DE CONVENCIONES WILLIAM O JENKINS,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,TABASCO,SENADORES MR,,PC,MORENA,MORENA,MONICA FERNANDEZ BALBOA,14/12/2017,11/02/2018,14/12/2017 02:52,ACTIVO,,ONEROSO,26/12/2017,16:30:00,18:00:00,PUBLICO,ASAMBLEA INFORMATIVA,ASAMBLEA INFORMATIVA,TABASCO,6-CUNDUACAN,14-CUNDUACAN,PARQUE CENTRAL,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,TABASCO,SENADORES MR,,PC,MORENA,MORENA,MONICA FERNANDEZ BALBOA,14/12/2017,11/02/2018,14/12/2017 02:52,ACTIVO,,ONEROSO,28/12/2017,11:00:00,12:30:00,PUBLICO,ASAMBLEA INFORMATIVA,ASAMBLEA INFORMATIVA,TABASCO,10-JALPA DE MENDEZ,17-JALPA DE MENDEZ,PARQUE CENTRAL,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,DIPUTADO FEDERAL MR,Distrito 10-Zapopan,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MELINA ALATORRE NU�EZ,14/12/2017,11/02/2018,18/12/2017 21:41,ACTIVO,,NO ONEROSO,08/01/2018,16:00:00,17:15:00,PRIVADO,CAMINATA,RECORRIDO CON VECINOS DE SANTA MARIA DEL PUEBLITO,JALISCO,120-ZAPOPAN,,SANTA MARIA DEL PUEBLITO,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE CLEMENTE CASTA�EDA HOEFLICH,14/12/2017,11/02/2018,15/12/2017 13:49,ACTIVO,,ONEROSO,21/12/2017,15:15:00,16:15:00,PRIVADO,REUNION,REUNION CON MILITANTES Y SIMPATIZANTES DE MC EN SAN JUAN DE LOS LAGOS,JALISCO,,,CASA OFICINA OFICINA DE MC EN EL MUNICIPIO,REALIZADO
PRECAMPA�A,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE CLEMENTE CASTA�EDA HOEFLICH,14/12/2017,11/02/2018,15/12/2017 13:49,ACTIVO,,NO ONEROSO,21/12/2017,16:15:00,16:30:00,PRIVADO,REUNION,PLATICAS CON MILITANTES Y SIMPATIZANTES DEL SECTOR PECUARIO DE SAN JUAN DE LOS LAGOS,JALISCO,,,CASA CIUDADANA OFICINAS DE MC EN EL MUNICIPIO,REALIZADO