PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FECHA HORA CANCELACION,TOPE DE GASTOS,DIFERENCIA POR PRORRATEO,FINANCIEROS,OPERATIVOS DE LA CAMPA�A,PRODUCCI�N DE LOS MENSAJES PARA RADIO Y T.V.,PROPAGANDA,"PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS",PROPAGANDA EN V�A P�BLICA,PROPAGANDA EXHIBIDA EN P�GINAS DE INTERNET,PROPAGANDA EXHIBIDA EN SALAS DE CINE,PROPAGANDA UTILITARIA,TOTAL GASTOS
PREFO-CAM-20/21,FEDERAL,MEXICO,Distrito 11-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,RAUL ANGEL OTERO DIAZ,04/04/2021,02/06/2021,16/04/2021 07:52:02 p.m.,ACTIVO,,"$1,648,189.00",,,"$188,276.53","$27,055.92","$193,401.90",,"$386,334.98","$133,684.28",,"$33,872.00","$962,625.61"
PREFO-CAM-20/21,FEDERAL,MEXICO,Distrito 25-CHIMALHUACAN,DIPUTACION FEDERAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,GUADALUPE MERINO TRUJILLO,04/04/2021,02/06/2021,05/04/2021 11:33:35 p.m.,ACTIVO,,"$1,648,189.00",,,"$172,271.69","$27,055.92","$272,738.48",,,"$380,375.05",,"$76,850.00","$929,291.14"
PREFO-CAM-20/21,FEDERAL,MEXICO,Distrito 30-CHIMALHUACAN,DIPUTACION FEDERAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,MAURICIO PI�A VALDES,04/04/2021,02/06/2021,05/04/2021 11:33:35 p.m.,ACTIVO,,"$1,648,189.00",,,"$98,785.41","$27,055.92","$150,220.00",,,"$56,753.88",,"$609,778.30","$942,593.51"
PREFO-CAM-20/21,FEDERAL,MEXICO,Distrito 16-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,CRISTA AMANDA SPOHN GOTZEL,04/04/2021,02/06/2021,05/04/2021 11:33:35 p.m.,ACTIVO,,"$1,648,189.00",,,"$124,503.07","$27,055.92","$296,667.03",,,"$335,697.48",,"$186,387.00","$970,310.50"
PREFO-CAM-20/21,FEDERAL,MEXICO,Distrito 10-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,MARTIN ALBERTO GARCIA MARQUEZ,04/04/2021,02/06/2021,05/04/2021 11:33:35 p.m.,ACTIVO,,"$1,648,189.00",,,"$93,785.41","$27,055.92","$298,061.19",,,"$56,971.50",,"$460,762.44","$936,636.46"
PREFO-CAM-20/21,FEDERAL,QUINTANA ROO,Distrito 4-CANCUN,DIPUTACION FEDERAL MR,COA,VA POR MEXICO,VA POR MEXICO,MARIA DEL CARMEN JOAQUIN HERNANDEZ,04/04/2021,02/06/2021,05/04/2021 11:44:32 p.m.,ACTIVO,,"$1,648,189.00",,,"$219,121.61","$19,865.17","$41,000.30","$11,161.89","$263,784.00","$162,871.26",,"$400,807.26","$1,118,611.49"
PREFO-CAM-20/21,FEDERAL,BAJA CALIFORNIA,Distrito 6-TIJUANA,DIPUTACION FEDERAL MR,COA,VA POR MEXICO,VA POR MEXICO,JACQUELINE NAVA MOUETT,04/04/2021,02/06/2021,05/04/2021 11:44:32 p.m.,ACTIVO,,"$1,648,189.00",,,"$111,763.88","$19,865.17","$79,627.28","$3,262.89","$276,293.33","$103,658.99",,"$224,029.90","$818,501.44"
PREFO-CAM-20/21,FEDERAL,VERACRUZ,Distrito 14-MINATITLAN,DIPUTACION FEDERAL MR,COA,VA POR MEXICO,VA POR MEXICO,FREDY AYALA GONZALEZ,04/04/2021,02/06/2021,05/04/2021 11:44:32 p.m.,ACTIVO,,"$1,648,189.00",,,"$247,305.19","$19,865.17","$197,210.48","$3,262.89","$92,972.25","$56,859.11",,"$468,599.59","$1,086,074.68"
PREFO-CAM-20/21,FEDERAL,NAYARIT,Distrito 2-TEPIC,DIPUTACION FEDERAL MR,COA,VA POR MEXICO,VA POR MEXICO,LEOPOLDO DOMINGUEZ GONZALEZ,04/04/2021,02/06/2021,05/04/2021 11:44:32 p.m.,ACTIVO,,"$1,648,189.00",,,"$230,827.88","$19,865.17","$283,142.99","$3,262.89","$224,094.60","$173,963.94",,"$315,849.79","$1,251,007.26"
PREFO-CAM-20/21,FEDERAL,BAJA CALIFORNIA,Distrito 4-TIJUANA,DIPUTACION FEDERAL MR,COA,VA POR MEXICO,VA POR MEXICO,HORTENSIA HERNANDEZ MENDOZA,04/04/2021,02/06/2021,05/04/2021 11:44:32 p.m.,ACTIVO,,"$1,648,189.00",,"$1,128.64","$482,313.69","$38,566.46","$109,666.29","$3,262.89","$127,035.72","$171,892.14",,"$266,373.12","$1,200,238.95"
PREFO-CAM-20/21,FEDERAL,PUEBLA,Distrito 4-AJALPAN,DIPUTACION FEDERAL MR,COA,VA POR MEXICO,VA POR MEXICO,JOSE ARMANDO GARCIA AVENDA�O,04/04/2021,02/06/2021,05/04/2021 11:44:32 p.m.,ACTIVO,,"$1,648,189.00",,,"$247,975.67","$19,865.17","$151,435.39","$9,062.89","$52,084.00","$108,267.80",,"$503,270.64","$1,091,961.56"
PREFO-CAM-20/21,FEDERAL,JALISCO,Distrito 12-TLAJOMULCO DE ZU�IGA,DIPUTACION FEDERAL MR,COA,VA POR MEXICO,VA POR MEXICO,ANA LAURA CHAVEZ VELARDE,04/04/2021,02/06/2021,05/04/2021 11:44:32 p.m.,ACTIVO,,"$1,648,189.00",,,"$134,440.60","$26,825.17","$318,135.72","$3,262.89","$124,468.00","$49,271.99",,"$406,863.38","$1,063,267.75"
PREFO-CAM-20/21,FEDERAL,BAJA CALIFORNIA,Distrito 8-TIJUANA,DIPUTACION FEDERAL MR,COA,VA POR MEXICO,VA POR MEXICO,IGNACIO ANAYA BARRIGUETE,04/04/2021,02/06/2021,05/04/2021 11:44:32 p.m.,ACTIVO,,"$1,648,189.00",,,"$275,092.02","$19,865.17","$108,011.12","$3,262.89","$156,600.00","$187,295.49",,"$262,938.81","$1,013,065.50"
PREFO-CAM-20/21,FEDERAL,COLIMA,Distrito 1-COLIMA,DIPUTACION FEDERAL MR,COA,VA POR MEXICO,VA POR MEXICO,RIULT RIVERA GUTIERREZ,04/04/2021,02/06/2021,05/04/2021 11:44:32 p.m.,ACTIVO,,"$1,648,189.00",,,"$383,705.24","$19,865.17","$306,935.26","$6,278.89","$91,473.28","$62,228.13",,"$132,498.97","$1,002,984.94"
PREFO-CAM-20/21,FEDERAL,CHIAPAS,Distrito 7-TONALA,DIPUTACION FEDERAL MR,COA,VA POR MEXICO,VA POR MEXICO,FEDERICO OVALLE VAQUERA,04/04/2021,02/06/2021,05/04/2021 11:44:32 p.m.,CANCELADO,14/04/2021 12:00:00 a.m.,"$1,648,189.00",,,$0.00,$868.66,$0.00,,,$0.00,,$0.00,$868.66
PREFO-CAM-20/21,FEDERAL,MEXICO,Distrito 4-NICOLAS ROMERO,DIPUTACION FEDERAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,CONSTANCIO CRUZ RODRIGUEZ,04/04/2021,02/06/2021,05/04/2021 11:48:27 p.m.,ACTIVO,,"$1,648,189.00",,,"$252,103.41","$27,055.92","$303,363.20",,,"$54,676.52",,"$314,522.40","$951,721.45"
PREFO-CAM-20/21,FEDERAL,MEXICO,Distrito 37-CUAUTITLAN,DIPUTACION FEDERAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,JAIR OCTAVIO MARTINEZ FLORES,04/04/2021,02/06/2021,05/04/2021 11:33:35 p.m.,ACTIVO,,"$1,648,189.00",,,"$399,191.93","$27,055.92","$173,727.34",,"$70,720.56","$157,915.58",,"$365,355.34","$1,193,966.67"
PREFO-CAM-20/21,FEDERAL,BAJA CALIFORNIA,Distrito 2-MEXICALI,DIPUTACION FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,VICTOR MANUEL SANCHEZ SAENZ,04/04/2021,02/06/2021,05/04/2021 11:35:13 p.m.,ACTIVO,,"$1,648,189.00",,"$4,004.32","$532,762.46","$39,494.58","$62,856.00","$9,876.53",$0.00,"$99,899.12",,"$301,933.52","$1,050,826.53"
PREFO-CAM-20/21,FEDERAL,GUANAJUATO,Distrito 1-SAN LUIS DE LA PAZ,DIPUTACION FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MONSERRAT BANDA ARTEAGA,04/04/2021,02/06/2021,05/04/2021 11:35:13 p.m.,ACTIVO,,"$1,648,189.00",,$354.96,"$465,008.66","$39,494.58","$54,964.76","$9,876.53",,"$99,899.13",,"$407,077.00","$1,076,675.62"
PREFO-CAM-20/21,FEDERAL,MEXICO,Distrito 13-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,BRENDA BERENICE OSORIO MENDOZA,04/04/2021,02/06/2021,05/04/2021 11:36:23 p.m.,ACTIVO,,"$1,648,189.00",,,"$222,535.18","$2,309.12","$277,767.88","$2,931.79","$46,400.00","$18,172.83",,"$793,374.99","$1,363,491.79"
PREFO-CAM-20/21,FEDERAL,GUANAJUATO,Distrito 12-CELAYA,DIPUTACION FEDERAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JOSE CARLOS CALLEJA LOPEZ,04/04/2021,02/06/2021,05/04/2021 11:36:23 p.m.,ACTIVO,,"$1,648,189.00",,,"$217,735.18","$2,391.27","$117,889.39","$2,931.79",,"$6,172.83",,"$811,478.43","$1,158,598.89"
PREFO-CAM-20/21,FEDERAL,TAMAULIPAS,Distrito 7-CIUDAD MADERO,DIPUTACION FEDERAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,FERNANDO ALEJANDRO GUTIERREZ MEDINA,04/04/2021,02/06/2021,05/04/2021 11:36:23 p.m.,ACTIVO,,"$1,648,189.00",,,"$127,399.18","$4,571.09","$299,533.52","$2,931.79",,"$6,172.83",,"$706,169.91","$1,146,778.32"
PREFO-CAM-20/21,FEDERAL,MEXICO,Distrito 23-LERMA DE VILLADA,DIPUTACION FEDERAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,GUADALUPE TRINIDAD REYES,04/04/2021,02/06/2021,05/04/2021 11:36:23 p.m.,ACTIVO,,"$1,648,189.00",,$730.81,"$173,656.78","$2,309.12","$140,348.73","$2,931.79","$125,144.38","$56,110.83",,"$677,266.68","$1,178,499.12"
PREFO-CAM-20/21,FEDERAL,GUANAJUATO,Distrito 2-SAN MIGUEL DE ALLENDE,DIPUTACION FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,FERNANDO GARCIA CHAVEZ,04/04/2021,02/06/2021,05/04/2021 11:38:42 p.m.,ACTIVO,,"$1,648,189.00",,$582.32,"$405,790.50",,"$160,399.95",,"$43,486.97",,,"$389,525.55","$999,785.29"
PREFO-CAM-20/21,FEDERAL,YUCATAN,Distrito 3-MERIDA,DIPUTACION FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,GUADALUPE GONZALEZ CAAMAL,04/04/2021,02/06/2021,05/04/2021 11:39:10 p.m.,CANCELADO,05/06/2021 12:00:00 a.m.,"$1,648,189.00",,,"$105,879.44","$2,245.20","$76,064.86",,"$186,870.26","$107,691.46",,"$492,317.18","$971,068.40"
PREFO-CAM-20/21,FEDERAL,MEXICO,Distrito 25-CHIMALHUACAN,DIPUTACION FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,YOLOTZIN MONSERRAT MANCERA MARTINEZ,04/04/2021,02/06/2021,05/04/2021 11:39:10 p.m.,ACTIVO,,"$1,648,189.00",,,"$92,942.80","$2,245.20","$42,104.84",,"$104,910.40","$64,165.93",,"$498,439.19","$804,808.36"
PREFO-CAM-20/21,FEDERAL,CAMPECHE,Distrito 2-CIUDAD DEL CARMEN,DIPUTACION FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,RUBISEL DEL ANGEL ESCOBEDO CASTILLO,04/04/2021,02/06/2021,05/04/2021 11:39:10 p.m.,ACTIVO,,"$1,648,189.00",,,"$143,618.72","$2,245.20","$44,593.05",,,"$119,294.86",,"$290,477.19","$600,229.02"
PREFO-CAM-20/21,FEDERAL,TLAXCALA,Distrito 3-ZACATELCO,DIPUTACION FEDERAL MR,C,MORENA,MORENA,CARLOS AUGUSTO PEREZ HERNANDEZ,04/04/2021,02/06/2021,05/04/2021 11:40:05 p.m.,ACTIVO,,"$1,648,189.00",,,"$483,418.61","$6,650.61","$92,270.92","$1,037.46","$24,980.00",,,"$24,249.66","$632,607.26"
PREFO-CAM-20/21,FEDERAL,NAYARIT,Distrito 3-COMPOSTELA,DIPUTACION FEDERAL MR,C,PARTIDO ENCUENTRO SOLIDARIO,PES,CRISTIAN DE JESUS VAZQUEZ GUZMAN,04/04/2021,02/06/2021,05/04/2021 11:40:36 p.m.,ACTIVO,,"$1,648,189.00",,$730.80,"$68,138.23","$1,057.17","$8,705.20",,,"$8,936.59",,"$5,270.02","$92,838.01"
PREFO-CAM-20/21,FEDERAL,VERACRUZ,Distrito 2-TANTOYUCA,DIPUTACION FEDERAL MR,C,PARTIDO ENCUENTRO SOLIDARIO,PES,SOLEDAD RAMIREZ MARTINEZ,04/04/2021,02/06/2021,05/04/2021 11:40:36 p.m.,ACTIVO,,"$1,648,189.00",,$365.40,"$57,138.24","$1,057.17","$10,060.24",$398.38,,"$8,936.59",,"$5,270.02","$83,226.04"
PREFO-CAM-20/21,FEDERAL,MORELOS,Distrito 1-CUERNAVACA,DIPUTACION FEDERAL MR,C,PARTIDO ENCUENTRO SOLIDARIO,PES,VIANEY NAJERA VAZQUEZ,04/04/2021,02/06/2021,05/04/2021 11:40:36 p.m.,ACTIVO,,"$1,648,189.00",,$365.40,"$77,471.24","$1,057.17","$11,570.24",$398.38,"$118,204.00","$8,936.59",,"$13,386.02","$231,389.04"
PREFO-CAM-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 18-IZTAPALAPA,DIPUTACION FEDERAL MR,C,PARTIDO ENCUENTRO SOLIDARIO,PES,MOISES LUIS CAMPOS NERIA,04/04/2021,02/06/2021,05/04/2021 11:40:36 p.m.,ACTIVO,,"$1,648,189.00",,$365.40,"$72,411.84","$1,057.17","$10,321.48",$398.38,,"$8,936.59",,"$5,270.02","$98,760.88"
PREFO-CAM-20/21,FEDERAL,MEXICO,Distrito 19-TLALNEPANTLA DE BAZ,DIPUTACION FEDERAL MR,C,PARTIDO ENCUENTRO SOLIDARIO,PES,CRHYSTOPHER DANIEL VILLANUEVA VAZQUEZ,04/04/2021,02/06/2021,05/04/2021 11:40:36 p.m.,ACTIVO,,"$1,648,189.00",,$365.40,"$57,534.49","$1,057.17","$9,553.99",,,"$8,936.59",,"$5,270.02","$82,717.66"
PREFO-CAM-20/21,FEDERAL,MEXICO,Distrito 25-CHIMALHUACAN,DIPUTACION FEDERAL MR,C,PARTIDO ENCUENTRO SOLIDARIO,PES,JESUS GUSTAVO EMILIO RANGEL,04/04/2021,02/06/2021,05/04/2021 11:40:36 p.m.,ACTIVO,,"$1,648,189.00",,$365.40,"$57,534.49","$1,057.17","$9,553.99",,,"$8,936.59",,"$5,270.02","$82,717.66"
PREFO-CAM-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 22-IZTAPALAPA,DIPUTACION FEDERAL MR,C,PARTIDO ENCUENTRO SOLIDARIO,PES,GUSTAVO ESTRADA HERNANDEZ,04/04/2021,02/06/2021,05/04/2021 11:40:36 p.m.,ACTIVO,,"$1,648,189.00",,$730.80,"$69,911.84","$1,057.17","$9,528.98",$398.38,,"$8,936.59",,"$5,270.02","$95,833.78"
PREFO-CAM-20/21,FEDERAL,BAJA CALIFORNIA SUR,Distrito 2-SAN JOSE DEL CABO,DIPUTACION FEDERAL MR,C,REDES SOCIALES PROGRESISTAS,RSPPPN,SUHEIDI YADIRA DIAZ PANTALEON,04/04/2021,02/06/2021,05/04/2021 11:41:54 p.m.,ACTIVO,,"$1,648,189.00",,,"$37,557.52","$2,653.05",,,,"$64,337.24",,"$1,890.00","$106,437.81"
PREFO-CAM-20/21,FEDERAL,HIDALGO,Distrito 2-IXMIQUILPAN,DIPUTACION FEDERAL MR,C,REDES SOCIALES PROGRESISTAS,RSPPPN,SILVIANA GUERRERO TREJO,04/04/2021,02/06/2021,05/04/2021 11:41:54 p.m.,ACTIVO,,"$1,648,189.00",,,"$4,207.52","$2,653.05",,,,"$33,087.24",,,"$39,947.81"
PREFO-CAM-20/21,FEDERAL,QUINTANA ROO,Distrito 4-CANCUN,DIPUTACION FEDERAL MR,C,REDES SOCIALES PROGRESISTAS,RSPPPN,IRIS JAQUELINE AVILA CALDERON,04/04/2021,02/06/2021,05/04/2021 11:41:54 p.m.,ACTIVO,,"$1,648,189.00",,,"$10,707.52","$2,653.05","$59,720.00",,,"$33,087.24",,"$4,780.00","$110,947.81"
PREFO-CAM-20/21,FEDERAL,TABASCO,Distrito 5-PARAISO,DIPUTACION FEDERAL MR,C,REDES SOCIALES PROGRESISTAS,RSPPPN,ALBERTO SANTOS MORALES,04/04/2021,02/06/2021,05/04/2021 11:41:54 p.m.,ACTIVO,,"$1,648,189.00",,,"$11,013.58","$2,653.05","$14,035.65",,,"$33,087.24",,"$16,916.66","$77,706.18"
PREFO-CAM-20/21,FEDERAL,JALISCO,Distrito 19-CIUDAD GUZMAN,DIPUTACION FEDERAL MR,C,REDES SOCIALES PROGRESISTAS,RSPPPN,CUITLAHUAC FERNANDO SANTILLAN OCAMPO,04/04/2021,02/06/2021,05/04/2021 11:41:54 p.m.,ACTIVO,,"$1,648,189.00",,,"$4,207.52","$2,653.05",,,"$14,406.90","$33,087.24",,,"$54,354.71"
PREFO-CAM-20/21,FEDERAL,COAHUILA,Distrito 1-PIEDRAS NEGRAS,DIPUTACION FEDERAL MR,C,REDES SOCIALES PROGRESISTAS,RSPPPN,BLANCA LUCIA ESTRADA MENDOZA,04/04/2021,02/06/2021,05/04/2021 11:41:54 p.m.,ACTIVO,,"$1,648,189.00",,,"$4,557.52","$2,653.05","$10,000.00",,,"$33,087.24",,"$1,000.00","$51,297.81"
PREFO-CAM-20/21,FEDERAL,MEXICO,Distrito 37-CUAUTITLAN,DIPUTACION FEDERAL MR,C,REDES SOCIALES PROGRESISTAS,RSPPPN,BRENDA VAZQUEZ LOZA,04/04/2021,02/06/2021,05/04/2021 11:41:54 p.m.,ACTIVO,,"$1,648,189.00",,,"$5,976.75","$2,653.05",,,"$14,406.90","$33,087.24",,"$25,169.13","$81,293.07"
PREFO-CAM-20/21,FEDERAL,OAXACA,Distrito 3-HEROICA CIUDAD DE HUAJUAPAN DE LEON,DIPUTACION FEDERAL MR,C,FUERZA POR M�XICO,FS X M�XICO,ARCELIA RODRIGUEZ CARRE�O,04/04/2021,02/06/2021,05/04/2021 11:43:35 p.m.,ACTIVO,,"$1,648,189.00",,,$722.62,"$2,057.43","$39,572.95",,"$33,134.03",,,"$164,267.56","$239,754.59"
PREFO-CAM-20/21,FEDERAL,YUCATAN,Distrito 3-MERIDA,DIPUTACION FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,PABLO GAMBOA MINER,04/04/2021,02/06/2021,06/04/2021 12:15:57 a.m.,ACTIVO,,"$1,648,189.00",,$335.24,"$411,425.50","$39,494.58","$104,782.80","$9,876.53","$200,008.00","$104,899.12",,"$316,220.00","$1,187,041.77"
PREFO-CAM-20/21,FEDERAL,YUCATAN,Distrito 2-PROGRESO,DIPUTACION FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARIA ESTER ALONZO MORALES,04/04/2021,02/06/2021,06/04/2021 12:15:57 a.m.,ACTIVO,,"$1,648,189.00",,,"$431,318.68","$39,494.58","$84,453.84","$9,876.53","$209,124.80","$114,899.13",,"$363,005.00","$1,252,172.56"
PREFO-CAM-20/21,FEDERAL,YUCATAN,Distrito 1-VALLADOLID,DIPUTACION FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,SANSON ISRAEL PALMA SANTOS,04/04/2021,02/06/2021,06/04/2021 12:15:57 a.m.,ACTIVO,,"$1,648,189.00",,$878.12,"$454,125.98","$39,494.58","$77,953.91","$9,876.53","$86,214.12","$99,899.13",,"$352,065.40","$1,120,507.77"
PREFO-CAM-20/21,FEDERAL,YUCATAN,Distrito 4-MERIDA,DIPUTACION FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ANA GABRIELA CEJUDO VALENCIA,04/04/2021,02/06/2021,06/04/2021 12:15:57 a.m.,ACTIVO,,"$1,648,189.00",,$374.68,"$344,756.01","$111,494.57","$21,306.88","$9,876.53","$358,985.88","$210,099.13",,"$333,512.92","$1,390,406.60"
PREFO-CAM-20/21,FEDERAL,AGUASCALIENTES,Distrito 3-AGUASCALIENTES,DIPUTACION FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,LUIS FRANCISCO GERARDO PONCE MORAN,04/04/2021,02/06/2021,06/04/2021 12:15:57 a.m.,ACTIVO,,"$1,648,189.00",,$19.72,"$399,285.33","$39,494.58","$52,530.11","$9,876.53","$113,680.75","$99,899.12",,"$364,273.00","$1,079,059.14"
PREFO-CAM-20/21,FEDERAL,COAHUILA,Distrito 3-MONCLOVA,DIPUTACION FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CRISTINA AMEZCUA GONZALEZ,04/04/2021,02/06/2021,06/04/2021 12:15:57 a.m.,ACTIVO,,"$1,648,189.00",,,"$353,917.17","$54,408.86","$149,569.84","$9,876.53","$190,444.71","$99,899.13",,"$456,391.02","$1,314,507.26"
PREFO-CAM-20/21,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACION FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ROBERTO LAMAS DE ALBA,04/04/2021,02/06/2021,06/04/2021 12:15:57 a.m.,ACTIVO,,"$1,648,189.00",,$59.16,"$416,567.24","$39,494.58","$9,263.42","$9,876.53","$303,363.20","$99,917.13",,"$271,759.86","$1,150,301.12"
PREFO-CAM-20/21,FEDERAL,COAHUILA,Distrito 4-SALTILLO,DIPUTACION FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,YERICO ABRAMO MASSO,04/04/2021,02/06/2021,06/04/2021 12:15:57 a.m.,ACTIVO,,"$1,648,189.00",,$216.92,"$345,797.15","$54,408.86","$242,440.24","$9,876.53","$187,024.96","$81,449.37",,"$445,546.98","$1,366,761.01"
PREFO-CAM-20/21,FEDERAL,COAHUILA,Distrito 1-PIEDRAS NEGRAS,DIPUTACION FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARCOS VILLAREAL SUDAY,04/04/2021,02/06/2021,06/04/2021 12:15:57 a.m.,ACTIVO,,"$1,648,189.00",,$157.76,"$359,307.33","$54,408.86","$157,912.48","$9,876.53","$163,317.08","$107,053.57",,"$467,961.78","$1,319,995.39"
PREFO-CAM-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 3-AZCAPOTZALCO,DIPUTACION FEDERAL MR,C,PARTIDO ENCUENTRO SOLIDARIO,PES,DAVID DANIEL RAZO URIBE,04/04/2021,02/06/2021,06/04/2021 12:44:28 a.m.,ACTIVO,,"$1,648,189.00",,$730.80,"$111,611.84","$1,057.17","$11,677.58",$398.38,,"$8,936.59",,"$8,020.02","$142,432.38"
PREFO-CAM-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 3-AZCAPOTZALCO,DIPUTACION FEDERAL MR,COA,VA POR MEXICO,VA POR MEXICO,WENDY GONZALEZ URRUTIA,04/04/2021,02/06/2021,06/04/2021 12:44:28 a.m.,ACTIVO,,"$1,648,189.00",,,"$168,556.37","$19,865.17","$408,192.29","$3,262.89","$84,539.64","$16,768.13",,"$451,527.00","$1,152,711.49"
PREFO-CAM-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 3-AZCAPOTZALCO,DIPUTACION FEDERAL MR,C,REDES SOCIALES PROGRESISTAS,RSPPPN,FABIANA AVILA ALCOCER,04/04/2021,02/06/2021,06/04/2021 12:44:28 a.m.,ACTIVO,,"$1,648,189.00",,,"$23,878.83","$2,653.05","$30,050.45",,"$14,406.90","$33,087.24",,"$25,169.13","$129,245.60"
PREFO-CAM-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 3-AZCAPOTZALCO,DIPUTACION FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUSTO MONTESINOS LOPEZ,04/04/2021,02/06/2021,06/04/2021 12:44:28 a.m.,ACTIVO,,"$1,648,189.00",,$352.62,"$1,123.13","$1,077.70","$156,784.18",,"$55,414.53","$84,434.72",,"$147,320.61","$446,507.49"
PREFO-CAM-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 3-AZCAPOTZALCO,DIPUTACION FEDERAL MR,COA,JUNTOS HACEMOS HISTORIA,JUNTOS HACEMOS HISTORIA,GABRIELA GEORGINA JIMENEZ GODOY,04/04/2021,02/06/2021,06/04/2021 12:44:28 a.m.,ACTIVO,,"$1,648,189.00",,,"$581,350.44","$7,482.89","$229,300.80","$59,333.78","$212,334.13","$66,821.74",,"$22,434.73","$1,179,058.51"
PREFO-CAM-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 3-AZCAPOTZALCO,DIPUTACION FEDERAL MR,C,FUERZA POR M�XICO,FS X M�XICO,FERNANDO ESPINO GONZALEZ,04/04/2021,02/06/2021,17/05/2021 09:56:41 p.m.,ACTIVO,,"$1,648,189.00",,,"$25,116.44","$2,903.26","$41,661.84",,,,,"$166,759.00","$236,440.54"
PREFO-CAM-20/21,FEDERAL,QUERETARO,Distrito 5-EL PUEBLITO,DIPUTACION FEDERAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,LETICIA REAL MEDINA,04/04/2021,02/06/2021,10/04/2021 12:31:03 a.m.,ACTIVO,,"$1,648,189.00",,,"$109,271.29","$2,328.44","$126,849.72","$2,931.79",,"$6,172.83",,"$726,227.80","$973,781.87"
PREFO-CAM-20/21,FEDERAL,QUERETARO,Distrito 2-SAN JUAN DEL RIO,DIPUTACION FEDERAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,YLSSE LORENA PONCE HERNANDEZ,04/04/2021,02/06/2021,06/04/2021 12:48:50 a.m.,ACTIVO,,"$1,648,189.00",,,"$103,485.18","$2,328.44","$346,853.14","$4,787.79",,"$6,172.83",,"$684,612.80","$1,148,240.18"
PREFO-CAM-20/21,FEDERAL,QUERETARO,Distrito 3-SANTIAGO DE QUERETARO,DIPUTACION FEDERAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,SANDRA EDITH LOPEZ OJEDA,04/04/2021,02/06/2021,06/04/2021 12:52:41 a.m.,ACTIVO,,"$1,648,189.00",,,"$124,533.08","$2,328.44","$126,680.14","$2,931.79",,"$6,172.83",,"$714,412.80","$977,059.08"
PREFO-CAM-20/21,FEDERAL,QUERETARO,Distrito 4-SANTIAGO DE QUERETARO,DIPUTACION FEDERAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,HUMBERTO GERARDO RUIZ LOPEZ,04/04/2021,02/06/2021,06/04/2021 12:52:41 a.m.,ACTIVO,,"$1,648,189.00",,,"$116,085.18","$2,328.44","$166,218.52","$2,931.79","$27,840.00","$6,172.83",,"$651,129.28","$972,706.04"
PREFO-CAM-20/21,FEDERAL,QUERETARO,Distrito 1-CADEREYTA DE MONTES,DIPUTACION FEDERAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JOCELYN HERNANDEZ DOMINGUEZ,04/04/2021,02/06/2021,06/04/2021 12:52:41 a.m.,ACTIVO,,"$1,648,189.00",,,"$102,385.18","$2,328.44","$93,682.14","$2,931.79",,"$6,172.83",,"$621,943.28","$829,443.66"
PREFO-CAM-20/21,FEDERAL,MEXICO,Distrito 11-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ELISEO MENDOZA MOHEDANO,04/04/2021,02/06/2021,06/04/2021 12:52:41 a.m.,ACTIVO,,"$1,648,189.00",,,"$206,385.18","$2,309.12","$191,399.60","$2,931.79",,"$6,172.83",,"$826,674.41","$1,235,872.93"
PREFO-CAM-20/21,FEDERAL,GUERRERO,Distrito 2-IGUALA,DIPUTACION FEDERAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,LAZARO MAZON ALONSO,04/04/2021,02/06/2021,06/04/2021 12:55:22 a.m.,ACTIVO,,"$1,648,189.00",,,"$259,619.18",$679.73,"$285,483.77","$2,931.79","$10,175.00","$6,172.83",,"$757,933.06","$1,322,995.36"
PREFO-CAM-20/21,FEDERAL,BAJA CALIFORNIA,Distrito 2-MEXICALI,DIPUTACION FEDERAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,MARIA TERESA BABUN VILLARREAL,04/04/2021,02/06/2021,05/04/2021 11:48:27 p.m.,ACTIVO,,"$1,648,189.00",,,"$359,365.41","$27,055.92","$209,935.74",,"$232,560.00","$129,550.44",,"$140,927.75","$1,099,395.26"
PREFO-CAM-20/21,FEDERAL,MEXICO,Distrito 5-TEOTIHUACAN DE ARISTA,DIPUTACION FEDERAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,ANEL MARTINEZ PEREZ,04/04/2021,02/06/2021,05/04/2021 11:48:27 p.m.,ACTIVO,,"$1,648,189.00",,,"$217,933.41","$27,055.92","$384,628.97",,"$62,524.00","$86,610.14",,"$261,348.00","$1,040,100.44"
PREFO-CAM-20/21,FEDERAL,NUEVO LEON,Distrito 10-MONTERREY,DIPUTACION FEDERAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,CARMINA CANTU TREVI�O,04/04/2021,02/06/2021,05/04/2021 11:48:27 p.m.,ACTIVO,,"$1,648,189.00",,,"$219,743.22","$44,346.65","$93,380.00","$13,316.80","$211,569.07","$74,116.04",,"$352,527.31","$1,008,999.09"
PREFO-CAM-20/21,FEDERAL,YUCATAN,Distrito 5-TICUL,DIPUTACION FEDERAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,YESENIA DEL CARMEN POLANCO ROSS,04/04/2021,02/06/2021,05/04/2021 11:48:27 p.m.,ACTIVO,,"$1,648,189.00",,,"$320,171.81","$30,535.92","$149,814.00","$5,976.32","$151,380.00","$126,853.43",,"$303,502.40","$1,088,233.88"
PREFO-CAM-20/21,FEDERAL,NUEVO LEON,Distrito 11-GUADALUPE,DIPUTACION FEDERAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,PEDRO GARZA TREVI�O,04/04/2021,02/06/2021,05/04/2021 11:48:27 p.m.,ACTIVO,,"$1,648,189.00",,,"$275,402.42","$44,346.65","$137,552.80","$35,333.60","$17,400.00","$101,059.03",,"$383,073.06","$994,167.56"
PREFO-CAM-20/21,FEDERAL,NUEVO LEON,Distrito 12-BENITO JUAREZ,DIPUTACION FEDERAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,MIGUEL ANGEL LOZANO MUNGUIA,04/04/2021,02/06/2021,05/04/2021 11:48:27 p.m.,ACTIVO,,"$1,648,189.00",,,"$198,923.22","$32,746.65","$306,448.34",,"$20,765.11","$51,108.88",,"$198,859.06","$808,851.26"
PREFO-CAM-20/21,FEDERAL,GUANAJUATO,Distrito 7-SAN FRANCISCO DEL RINCON,DIPUTACION FEDERAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,KAREN MICHEL GONZALEZ MARQUEZ,04/04/2021,02/06/2021,05/04/2021 11:48:27 p.m.,ACTIVO,,"$1,648,189.00",,,"$350,596.41","$27,055.92","$381,618.28",,,"$146,767.92",,"$193,631.56","$1,099,670.09"
PREFO-CAM-20/21,FEDERAL,GUANAJUATO,Distrito 3-LEON,DIPUTACION FEDERAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,FERNANDO TORRES GRACIANO,04/04/2021,02/06/2021,05/04/2021 11:48:27 p.m.,ACTIVO,,"$1,648,189.00",,,"$322,988.71","$27,055.92","$113,285.92","$26,564.00","$192,049.60","$182,566.44",,"$345,611.90","$1,210,122.49"
PREFO-CAM-20/21,FEDERAL,GUANAJUATO,Distrito 13-VALLE DE SANTIAGO,DIPUTACION FEDERAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,ROCIO AMBRIZ ARREDONDO,04/04/2021,02/06/2021,05/04/2021 11:48:27 p.m.,ACTIVO,,"$1,648,189.00",,,"$339,490.41","$27,055.92","$209,865.12","$60,301.44","$52,733.99","$155,113.05",,"$330,602.49","$1,175,162.42"