Tipo de Proceso,�mbito,Entidad Federativa,Cargo de Elecci�n,Subnivel Entidad,Tipo Asociacion,Sujeto Obligado,Siglas,Nombre Completo,Fecha Inicio Periodo,Fecha Fin Periodo,Fecha Aprobacion,Estatus,APORTACIONES DE MILITANTES,APORTACIONES DEL PRECANDIDATO,TRANSFERENCIAS DE RECURSOS LOCALES,Total general
PRECAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,PC,MORENA,MORENA,ALEJANDRO ARMENTA MIER,24/02/2019,05/03/2019,25/02/2019,ACTIVO,"$220,521.39","$281,147.40",,"$501,668.79"
PRECAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,PC,MORENA,MORENA,LUIS MIGUEL GERONIMO BARBOSA HUERTA,24/02/2019,05/03/2019,24/02/2019,ACTIVO,"$409,356.58","$46,400.63","$1,229,294.10","$1,685,051.31"
PRECAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,PC,MORENA,MORENA,NANCY DE LA SIERRA ARAMBURO,24/02/2019,05/03/2019,07/03/2019,ACTIVO,"$118,452.43","$31,283.94","$960,943.76","$1,110,680.13"
PRECAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ANA MARIA PINEDA MEJIA,24/02/2019,05/03/2019,25/02/2019,ACTIVO,,,"$1,597.18","$1,597.18"
PRECAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ARTURO LOYOLA GONZALEZ,24/02/2019,05/03/2019,26/02/2019,ACTIVO,,,"$1,597.18","$1,597.18"
PRECAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,CARLOS MARTINEZ AMADOR,24/02/2019,05/03/2019,04/03/2019,ACTIVO,,,"$1,597.18","$1,597.18"
PRECAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JOSE SILVIANO MACUIL CIELO,24/02/2019,05/03/2019,25/02/2019,ACTIVO,,,"$1,597.18","$1,597.18"
PRECAMPA�A,LOCAL,PUEBLA,GOBERNADOR ESTATAL,,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JULIO ALBERTO VELAZQUEZ MALDONADO,24/02/2019,05/03/2019,25/02/2019,CANCELADO,,,"$1,597.18","$1,597.18"
PRECAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 29-CA�ADA MORELOS,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,RAQUEL MEDEL VALENCIA,24/02/2019,05/03/2019,26/02/2019,ACTIVO,,,$6.30,$6.30
PRECAMPA�A,LOCAL,PUEBLA,PRESIDENTE MUNICIPAL,Municipio 107-OCOYUCAN,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,FIDENCIO BECERRIL TOXTLE,24/02/2019,05/03/2019,25/02/2019,ACTIVO,,,$7.72,$7.72
