PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL ASPIRANTE,APORTACIONES DEL PRECANDIDATO,AUTOFINANCIAMIENTO,OTROS INGRESOS,RENDIMIENTOS BANCARIOS,TRANSFERENCIAS DE RECURSOS FEDERALES,TRANSFERENCIAS DE RECURSOS LOCALES,TOTAL INGRESOS
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 130-PLATON SANCHEZ,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RUBISEL VENTURA FRIAS,07/01/2017,05/02/2017,08/01/2017 08:52:41 a.m.,ACTIVO,,$500.00,"$4,000.00",,,,,,,"$4,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 5-ACULA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SEBASTIAN GARCIA CAMACHO,07/01/2017,05/02/2017,08/01/2017 09:17:50 a.m.,ACTIVO,,,"$5,140.00",,,,,,,"$5,140.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 55-CUITLAHUAC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,TOMAS ELOY PAVON RUIZ,07/01/2017,05/02/2017,08/01/2017 09:28:59 a.m.,ACTIVO,,$400.00,,,,,,,,$400.00
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 61-CHINAMECA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO DOMINGUEZ LANDA,07/01/2017,05/02/2017,08/01/2017 09:34:58 a.m.,ACTIVO,,"$13,100.00",,,,,,,,"$13,100.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 64-CHOCAMAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS REMIGIO PLATA,07/01/2017,05/02/2017,08/01/2017 09:40:20 a.m.,ACTIVO,,,"$12,000.00",,,,,,,"$12,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 67-EMILIANO ZAPATA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,IVAN LOPEZ FERNANDEZ,07/01/2017,05/02/2017,08/01/2017 09:45:16 a.m.,ACTIVO,,"$10,966.17","$2,000.00",,,,,,,"$12,966.17"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 67-EMILIANO ZAPATA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ALBERTO LARA PEREZ,07/01/2017,05/02/2017,08/01/2017 09:49:20 a.m.,ACTIVO,,"$9,500.00",,,,,,,,"$9,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 132-POZA RICA DE HIDALGO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ARACELI FLORES DIAZ,07/01/2017,05/02/2017,08/01/2017 09:59:00 a.m.,ACTIVO,,,"$5,600.00",,,,,,,"$5,600.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 136-RAFAEL LUCIO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MARTHA ARCHER RODRIGUEZ,07/01/2017,05/02/2017,08/01/2017 10:02:54 a.m.,ACTIVO,,,$750.00,,,,,,,$750.00
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 73-HUATUSCO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,LUIS ENRIQUE HERNANDEZ ILLESCAS,07/01/2017,05/02/2017,08/01/2017 10:05:55 a.m.,ACTIVO,,,"$11,600.00",,,,,,,"$11,600.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 139-RIO BLANCO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ALMA ROSA PEREZ TIRADO,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,,"$1,977.80",,,,,,,"$1,977.80"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 85-IXHUATLANCILLO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ANTELMA MARICELA HERNANDEZ ROSALES,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,,"$1,600.00",,,,,,,"$1,600.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 89-XALAPA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ANTONIO LUNA ANDRADE,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,"$19,437.04","$5,000.00",,,,,,,"$24,437.04"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 89-XALAPA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ARTURO LUNA ESCUDERO,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,CANCELADO,,,"$6,500.00",,,,,,,"$6,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 8-ALAMO TEMAPACHE,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,DANTE BATRES MEJIA,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,"$1,000.00",,,,,,,,"$1,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 89-XALAPA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,EFRAIN SANCHEZ CRUZ,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,,"$14,499.00",,,,,,,"$14,499.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 88-JALACINGO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,EMILIO ALVAREZ PIMENTEL,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,$1.20,"$25,550.00",,,,,,,"$25,551.20"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 192-VERACRUZ,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,GUILLERMO RODOLFO SOLIS SANSORES,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,CANCELADO,,,"$7,500.00",,,,,,,"$7,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 14-AMATLAN DE LOS REYES,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,HUGO GRANILLO LOPEZ,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,"$3,460.00","$3,600.00",,"$4,000.00",,,,,"$11,060.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 103-MARTINEZ DE LA TORRE,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,IRAIS TOTO PERDOMO,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,"$2,255.00",$990.90,,,,,,,"$3,245.90"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 156-TANTOYUCA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,IRMA HERNANDEZ  ,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,"$9,612.31","$25,600.00",,,,,,,"$35,212.31"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 163-TEOCELO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JENNIFER DE LA O GOMEZ,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,"$1,660.00","$2,000.00",,,,,,,"$3,660.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 160-TEMPOAL,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE AURELIO RUIZ ARGUELLES,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,,"$14,600.00",,,,,,,"$14,600.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 46-CORDOBA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MAURICIO IVAN AGUIRRE MARIN,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,,"$85,895.00",,,,,,,,"$85,895.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 144-SANTIAGO TUXTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL TOTO PUCHETA,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,,"$1,850.00",$100.00,,,,,,,"$1,950.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 142-SAN ANDRES TUXTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,OCTAVIO PEREZ GARAY,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,,"$124,834.00","$3,750.00",,,,,,,"$128,584.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 89-XALAPA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RAFAEL PEREZ SANCHEZ,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,CANCELADO,,,"$10,000.00",,,,,,,"$10,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 94-JILOTEPEC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ROBERTO BARRERA HERNANDEZ,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,,"$7,692.90","$6,016.50",,,,,,,"$13,709.40"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 88-JALACINGO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ROSENDO LUNA ORTIZ,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,,,"$5,000.00",,,,,,,"$5,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 89-XALAPA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RUBEN MORENO ARCHER,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,,,"$3,000.00",,,,,,,"$3,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 85-IXHUATLANCILLO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SIMON GARCIA SALAS,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,,"$4,500.00","$11,204.26",,,,,,,"$15,704.26"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 175-TLACOJALPAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ALEXIS TAGAL TERAN,07/01/2017,05/02/2017,08/01/2017 12:21:24 p.m.,ACTIVO,,"$5,000.00",$170.00,,,,,,,"$5,170.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 178-TLACOTEPEC DE MEJIA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ANSBERTO MARINO ESPINOZA MURILLO,07/01/2017,05/02/2017,08/01/2017 12:21:24 p.m.,ACTIVO,,"$3,350.00",$0.00,,,,,,,"$3,350.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 177-TLACOTALPAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CHRISTIAN ROMERO PEREZ,07/01/2017,05/02/2017,08/01/2017 12:21:24 p.m.,ACTIVO,,$0.00,"$14,514.00",,,,,,,"$14,514.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 129-PEROTE,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,EMILIA YUNES SUAREZ,07/01/2017,05/02/2017,08/01/2017 12:21:24 p.m.,ACTIVO,,"$45,941.79","$7,000.00",,,,,,,"$52,941.79"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 110-MISANTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ERIC LARA MEZA,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,,"$20,500.00",,,,,,,"$20,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 41-COATZACOALCOS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ESTEBAN VALLES MARTINEZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,"$123,600.29","$10,000.00",,,$406.00,,,,"$134,006.29"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 188-TUXPAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,EVERARDO GUSTIN SANCHEZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,,"$55,300.00",,,,,,,"$55,300.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 188-TUXPAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,FELIX VARGAS SALDA�A,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,,"$12,000.00",,,,,,,"$12,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 192-VERACRUZ,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,HIRAM ISRAEL BARRAGAN ALFARO,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,"$5,629.00","$32,064.40",,,,,,,"$37,693.40"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 12-ALVARADO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JESUS EDUARDO MUCHARRAZ HERRERA,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,,,,"$58,500.00",,,,,"$58,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 40-COATEPEC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE GUILLERMO ANTONIO MONGE SAYAGO,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,"$14,968.00","$12,000.00",,,,,,,"$26,968.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 109-MINATITLAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS ALMANZA KATS,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,"$17,165.61","$27,560.00",,,,,,,"$44,725.61"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 125-PAPANTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS ATZIN PEREZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,CANCELADO,,"$1,500.00","$10,000.00",,,,,,,"$11,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 46-CORDOBA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,LEONARDO PALMA AMECA,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,"$10,000.00",$0.00,,,,,,,"$10,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 120-OTATITLAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MARIA GUADALUPE CUEVAS CABALLERO,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,,"$4,531.30",,,,,,,"$4,531.30"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 125-PAPANTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MARTIN GARCIA MARTINEZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,,"$10,500.00",,,,,,,"$10,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 130-PLATON SANCHEZ,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MAYRETH MARTINEZ PE�ALOZA,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,"$1,000.00",,,,,,,,"$1,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 188-TUXPAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,OSCAR OCTAVIO GREER BECERRA,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,,"$93,500.00",,,,,,,"$93,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 125-PAPANTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,PEDRO VIADANA GONZALEZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,,"$8,000.00",,,,,,,"$8,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 40-COATEPEC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RAFAEL VEGA HERNANDEZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,"$32,911.56","$18,166.40",,,,,,,"$51,077.96"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 180-TLALIXCOYAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ROBERTO DE ANDA FERRANDON,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,,"$13,594.10",,,,,,,"$13,594.10"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 110-MISANTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,VICTOR MANUEL MURRIETA PEREZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,"$5,350.42","$7,200.00",,,,,,,"$12,550.42"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 4-ACTOPAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL ILLESCAS BANDALA,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,,"$6,800.00",,,,,,,"$6,800.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 194-XICO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ARTURO BLANCO HERNANDEZ,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,"$6,800.00","$13,328.50",,,,,,,"$20,128.50"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 40-COATEPEC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CHRISTOPHER CRISTIANI CHAZARO,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,,"$35,056.80",,,,,,,"$35,056.80"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 3-ACAYUCAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CORNELIO SURIANO RAMIREZ,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,"$12,000.00","$15,200.00",,,,"-$6,000.00",,,"$21,200.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 139-RIO BLANCO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,EDUARDO CID JUAREZ,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,"$1,000.00",,,,,,,,"$1,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 31-CAMERINO Z. MENDOZA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ENRIQUE ROMERO AQUINO,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,$500.00,"$22,024.61",,,,,,,"$22,524.61"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 211-SAN RAFAEL,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,FERNANDO LOPEZ SANCHEZ,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,"$1,965.00","$1,740.90",,,,,,,"$3,705.90"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 194-XICO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCO TEPETLA VAZQUEZ,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,CANCELADO,,,"$2,000.00",,,,,,,"$2,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 22-ATOYAC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR ZEPEDA SALAS,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,,"$13,267.50",,,,,,,"$13,267.50"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 116-NOGALES,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,IRVING GABIMAEL FERNANDEZ PONCE,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,,"$1,000.00",,,,,,,"$1,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 39-COAHUITLAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ISAAC GARCIA ALVAREZ,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,,"$10,000.00",,,,,,,"$10,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 34-CATEMACO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,LEONEL CADENA MARTINEZ,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,"$17,292.50","$2,500.00",,,,,,,"$19,792.50"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 139-RIO BLANCO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MONSERRATH HERNANDEZ CEDE�O,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,"$2,550.00",,,,,,,,"$2,550.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 41-COATZACOALCOS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ABEL ANTONIO SOLAR SANCHEZ,07/01/2017,05/02/2017,14/01/2017 05:00:20 p.m.,ACTIVO,,"$2,000.00","$10,000.00",,,,,,,"$12,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 103-MARTINEZ DE LA TORRE,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ARMANDO CABRERA PAZOS,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,,"$2,000.00",,,,,,,,"$2,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 46-CORDOBA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,FIDEL MARTINEZ HERNANDEZ,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,,,"$9,400.00",,,,,,,"$9,400.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 205-NANCHITAL DE LAZARO CARDENAS DEL RIO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR MIGUEL MENDOZA CONTRERAS,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,,"$13,000.00","$2,400.00",,,,,,,"$15,400.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 119-ORIZABA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE EZEQUIEL CRUZ ARELLANO,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,,"$4,793.80","$1,734.68",,,,,,,"$6,528.48"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 126-PASO DEL MACHO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,OYUKI ROA VELAZQUEZ,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,,"$1,500.00","$2,000.00",,,,,,,"$3,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 46-CORDOBA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,PATRICIA RAMIREZ ANTONIO,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,,,"$2,325.00",,,,,,,"$2,325.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 70-FORTIN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RAMIRO VASQUEZ VELAZQUEZ,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,,"$2,300.00","$5,000.00",,,,,,,"$7,300.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 87-IXTACZOQUITLAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,TOMAS DAVID HERNANDEZ CASTILLO,07/01/2017,05/02/2017,16/01/2017 01:26:01 p.m.,ACTIVO,,"$3,500.00",,,,,,,,"$3,500.00"
APOYO CIUDADANO,LOCAL,MEXICO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,ABELARDO GOROSTIETA URIBE,16/01/2017,16/03/2017,16/01/2017 02:10:12 p.m.,ACTIVO,,"$534,497.15",,,,,,,,"$534,497.15"
APOYO CIUDADANO,LOCAL,MEXICO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,ANDRES CANTINCA SANCHEZ,16/01/2017,16/03/2017,16/01/2017 04:04:00 p.m.,ACTIVO,,"$59,560.88","$56,226.98",,,,,,,"$115,787.86"
APOYO CIUDADANO,LOCAL,MEXICO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,VICENTE SANCHEZ FABILA,16/01/2017,16/03/2017,16/01/2017 05:08:09 p.m.,ACTIVO,,,"$3,000.00",,,,,,,"$3,000.00"
APOYO CIUDADANO,LOCAL,MEXICO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,ERASTO ARMANDO ALEMAN MAYEN,16/01/2017,16/03/2017,16/01/2017 05:44:39 p.m.,ACTIVO,,"$3,740.00","$578,783.63",,,,,,,"$582,523.63"
APOYO CIUDADANO,LOCAL,MEXICO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,MARIA TERESA CASTELL DE ORO PALACIOS,16/01/2017,16/03/2017,16/01/2017 06:13:44 p.m.,ACTIVO,,"$1,076,832.48","$84,000.00",,,,,,,"$1,160,832.48"
APOYO CIUDADANO,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,JAVIER GUERRERO GARCIA,20/01/2017,28/02/2017,16/01/2017 06:55:42 p.m.,ACTIVO,,"$344,200.00","$290,000.00",,,,,,,"$634,200.00"
APOYO CIUDADANO,LOCAL,MEXICO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,MARCIANO JAVIER RAMIREZ TRINIDAD,16/01/2017,16/03/2017,16/01/2017 06:32:39 p.m.,ACTIVO,,"$1,000.00","$10,000.00",,,,,,,"$11,000.00"
APOYO CIUDADANO,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,LUIS HORACIO SALINAS VALDEZ,20/01/2017,28/02/2017,16/01/2017 07:04:40 p.m.,ACTIVO,,"$71,477.58","$314,172.07",,,,,,,"$385,649.65"
APOYO CIUDADANO,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,ROSALINDA ARREDONDO ESQUIVEL,20/01/2017,28/02/2017,16/01/2017 07:05:36 p.m.,ACTIVO,,,"$12,290.87",,,,,,,"$12,290.87"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 30-SALTILLO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,FAUSTO DESTENAVE KURI,20/01/2017,28/02/2017,16/01/2017 07:13:23 p.m.,ACTIVO,,"$46,275.00","$25,000.00",,,,,,,"$71,275.00"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 18-MONCLOVA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JAIME ALEJANDRO DIAZ COLUNGA,20/01/2017,28/02/2017,16/01/2017 07:13:23 p.m.,ACTIVO,,,"$18,323.80",,,,,,,"$18,323.80"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 17-MATAMOROS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JAVIER ALEJANDRO ADAME AYUP,20/01/2017,28/02/2017,16/01/2017 07:13:23 p.m.,ACTIVO,,"$15,500.00",$500.00,,,,,,,"$16,000.00"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 21-NADADORES,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JUANITA DEYANIRA RANGEL MU�OZ,20/01/2017,28/02/2017,16/01/2017 07:13:23 p.m.,ACTIVO,,,$500.00,,,,,,,$500.00
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 27-RAMOS ARIZPE,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RAMON OCEGUERA RAMIREZ,20/01/2017,28/02/2017,16/01/2017 07:13:23 p.m.,ACTIVO,,"$11,900.00",,,,,,,,"$11,900.00"
APOYO CIUDADANO,LOCAL,MEXICO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,GUILLERMO EDUARDO ANTONIO ORTIZ SOLALINDE,16/01/2017,16/03/2017,16/01/2017 06:54:57 p.m.,ACTIVO,,"$7,945.00","$7,875.00",,,,,,,"$15,820.00"
APOYO CIUDADANO,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,CESAR AUGUSTO ELIZONDO VALDEZ,20/01/2017,28/02/2017,16/01/2017 07:26:49 p.m.,ACTIVO,,"$11,600.00",,,,,,,,"$11,600.00"
APOYO CIUDADANO,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,VICTOR CARDENAS FLORES,20/01/2017,28/02/2017,16/01/2017 07:26:49 p.m.,ACTIVO,,"$2,133.20","$7,733.94",,,,,,,"$9,867.14"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 25-PIEDRAS NEGRAS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,LORENZO MENERA SIERRA,20/01/2017,28/02/2017,16/01/2017 07:30:18 p.m.,ACTIVO,,"$1,624.28","$12,100.00",,,,,,,"$13,724.28"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 4-ARTEAGA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE AGUSTIN LOBO SALAZAR,20/01/2017,28/02/2017,16/01/2017 07:30:18 p.m.,ACTIVO,,"$2,000.00",,,,,,,,"$2,000.00"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 17-MATAMOROS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,HORACIO PI�A AVILA,20/01/2017,28/02/2017,16/01/2017 07:30:18 p.m.,ACTIVO,,"$5,520.00","$3,000.00",,,,,,,"$8,520.00"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 30-SALTILLO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ALFONSO DANAO DE LA PE�A VILLARREAL,20/01/2017,28/02/2017,16/01/2017 07:30:18 p.m.,ACTIVO,,"$60,654.34",,,,$808.60,,,,"$61,462.94"
APOYO CIUDADANO,LOCAL,MEXICO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,ISIDRO PASTOR MEDRANO,16/01/2017,16/03/2017,16/01/2017 07:11:31 p.m.,ACTIVO,,"$239,308.60","$1,017,000.00",,,,,,,"$1,256,308.60"
APOYO CIUDADANO,LOCAL,COAHUILA,Distrito SABINAS,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ANGEL ULISES LOPEZ BALTAZAR,20/01/2017,28/02/2017,16/01/2017 07:49:57 p.m.,ACTIVO,,"$3,555.36",,,,,,,,"$3,555.36"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 10-FRONTERA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE BRIONES MARTINEZ,20/01/2017,28/02/2017,16/01/2017 07:49:57 p.m.,ACTIVO,,,"$14,400.00",,,,,,,"$14,400.00"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 28-SABINAS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,LUIS FERNANDO RIVERA MEDINA,20/01/2017,28/02/2017,16/01/2017 08:27:42 p.m.,ACTIVO,,,"$5,000.00",,,,,,,"$5,000.00"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 7-CUATROCIENEGAS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RAMIRO RODRIGUEZ ROSAS,20/01/2017,28/02/2017,16/01/2017 08:27:42 p.m.,ACTIVO,,,$200.00,,,,,,,$200.00
PRECAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,PC,PARTIDO DEL TRABAJO,PT,OSCAR GONZALEZ YA�EZ,23/01/2017,03/03/2017,23/01/2017 11:30:31 a.m.,ACTIVO,"$39,810.00","$60,000.00",,,,,,,"$4,760,940.03","$4,860,750.03"
PRECAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JAVIER SALINAS NARVAEZ,23/01/2017,03/03/2017,24/01/2017 04:37:21 p.m.,ACTIVO,"$1,204,426.00","$178,172.00",,$0.00,,$1.83,,,"$199,206.89","$1,581,806.72"
PRECAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JUAN MANUEL ZEPEDA HERNANDEZ,23/01/2017,03/03/2017,24/01/2017 04:37:21 p.m.,ACTIVO,"$4,540,000.00","$494,376.40",,,,,$26.21,,"$186,007.02","$5,220,409.63"
PRECAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JOSE EDUARDO NERI RODRIGUEZ,23/01/2017,03/03/2017,25/01/2017 09:02:41 p.m.,ACTIVO,,"$790,000.00",,,$0.00,,,,"$199,206.89","$989,206.89"
PRECAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MAX AGUSTIN CORREA HERNANDEZ,23/01/2017,03/03/2017,25/01/2017 09:02:41 p.m.,CANCELADO,"$31,747.66","$558,208.07",,,,$0.00,,,"$199,206.89","$789,162.62"