PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FECHA HORA CANCELACION,TOPE DE GASTOS,DIFERENCIA POR PRORRATEO,FINANCIEROS,OPERATIVOS DE LA CAMPA�A,PRODUCCI�N DE LOS MENSAJES PARA RADIO Y T.V.,PROPAGANDA,"PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS",PROPAGANDA EN V�A P�BLICA,PROPAGANDA EXHIBIDA EN P�GINAS DE INTERNET,PROPAGANDA EXHIBIDA EN SALAS DE CINE,PROPAGANDA UTILITARIA,TOTAL GASTOS
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,COA,SI POR SAN LUIS POTOSI,PAN-PRI-PRD-CONCIENCIA POPULAR,CESAR OCTAVIO PEDROZA GAITAN,05/03/2021,02/06/2021,02/03/2021 11:11:20 a.m.,ACTIVO,,"$29,223,864.70",,$301.60,"$2,288,799.57","$187,759.99","$1,677,998.95","$763,977.16","$2,543,927.79","$1,260,000.00",,"$1,136,058.53","$9,858,823.59"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,C,NUEVA ALIANZA SAN LUIS POTOS�,NUEVA ALIANZA SAN LUIS POTOS�,FRANCISCO JAVIER RICO AVALOS,05/03/2021,02/06/2021,02/03/2021 12:05:28 p.m.,ACTIVO,,"$29,223,864.70",,,"$276,996.87",,"$271,832.96","$8,700.00","$494,162.24",,,"$210,557.24","$1,262,249.31"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,C,FUERZA POR M�XICO,FS X M�XICO,JUAN CARLOS MACHINENA MORALES,05/03/2021,02/06/2021,02/03/2021 12:13:27 p.m.,ACTIVO,,"$29,223,864.70",,,"$67,142.55","$162,400.00","$177,691.99",,"$63,179.38",,,"$701,233.31","$1,171,647.23"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,C,PARTIDO ENCUENTRO SOLIDARIO,PES,ADRIAN ESPER CARDENAS,05/03/2021,02/06/2021,02/03/2021 12:15:18 p.m.,ACTIVO,,"$29,223,864.70",,,"$252,345.91","$27,122.55","$129,026.49",,,"$28,172.64",,"$225,426.81","$662,094.40"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,COA,JUNTOS HAREMOS HISTORIA EN SAN LUIS POTOSI,PVEM-PT,JOSE RICARDO GALLARDO CARDONA,05/03/2021,02/06/2021,02/03/2021 11:25:11 a.m.,ACTIVO,,"$29,223,864.70",,,"$3,626,467.47","$431,720.00","$3,419,840.88","$328,594.13","$4,212,289.11","$1,722,742.00",,"$4,999,154.33","$18,740,807.92"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ADRIANA MARVELY COSTANZO RANGEL,05/03/2021,02/06/2021,02/03/2021 11:37:22 a.m.,ACTIVO,,"$29,223,864.70",,,"$1,561,771.98","$29,183.06","$416,653.82","$164,993.76","$1,122,757.04","$789,327.55",,"$870,624.46","$4,955,311.67"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,C,MORENA,MORENA,MONICA LILIANA RANGEL MARTINEZ,05/03/2021,02/06/2021,02/03/2021 12:07:42 p.m.,ACTIVO,,"$29,223,864.70",,$46.40,"$4,598,716.03","$9,428.03","$1,373,384.76","$235,705.60","$4,259,629.27","$1,039,285.96",,"$2,862,842.70","$14,379,038.75"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JOSE ARTURO SEGOVIANO GARCIA,05/03/2021,02/06/2021,02/03/2021 12:11:41 p.m.,ACTIVO,,"$29,223,864.70",,$663.85,"$1,035,374.47","$3,744.08","$703,760.36",,"$55,003.00","$165,691.79",,"$907,046.12","$2,871,283.67"
PRELO-CAM-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,C,REDES SOCIALES PROGRESISTAS,RSPPPN,JOSE LUIS ROMERO CALZADA,05/03/2021,02/06/2021,02/03/2021 12:22:22 p.m.,ACTIVO,,"$29,223,864.70",,,"$977,342.93","$15,432.36","$167,232.76",,"$480,762.00","$1,714,045.34","$49,445.00","$3,998,752.00","$7,403,012.39"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESUS MANUEL SCOTT SANCHEZ,05/03/2021,02/06/2021,25/05/2021 01:04:18 p.m.,ACTIVO,,"$85,311,342.50",,$346.90,"$1,778,559.90","$318,262.96","$1,563,088.74",,"$404,301.67","$10,593,411.04",,"$284,864.68","$14,942,835.89"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,C,FUERZA POR M�XICO,FS X M�XICO,MARIA DEL ROSARIO FATIMA ROBLES ROBLES,05/03/2021,02/06/2021,04/03/2021 08:52:11 p.m.,ACTIVO,,"$85,311,342.50",,,"$100,157.98",,"$81,911.94",,"$69,760.11",,,"$860,320.24","$1,112,150.27"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,CC,MORENA,MORENA,FRANCISCO ALFONSO DURAZO MONTA�O,05/03/2021,02/06/2021,04/03/2021 09:00:43 p.m.,ACTIVO,,"$85,311,342.50",,$55.68,"$16,290,437.80","$330,282.74","$2,131,310.76","$149,655.98","$58,709.07","$7,998,670.58",,"$4,166,434.46","$31,125,557.07"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,CC,NUEVA ALIANZA SONORA,NUEVA ALIANZA SONORA,FRANCISCO ALFONSO DURAZO MONTA�O,05/03/2021,02/06/2021,04/03/2021 09:00:43 p.m.,ACTIVO,,"$85,311,342.50",,,"$223,300.28","$285,757.81","$27,387.60",,,"$687,287.49",,"$667,703.37","$1,891,436.55"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 30-HUALAHUISES,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JOEL ALEJANDRO DE LEON AGUIRRE,05/03/2021,02/06/2021,04/03/2021 10:09:24 p.m.,ACTIVO,,"$112,106.24",,$116.00,"$26,604.92",,"$20,378.78",,,"$7,768.00",,"$30,620.30","$85,488.00"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 6-MONTERREY,DIPUTADO LOCAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,ROBERTO ALVISO MARQUES,05/03/2021,02/06/2021,04/03/2021 10:16:12 p.m.,ACTIVO,,"$1,858,026.96",,,"$48,707.17",,"$77,107.86",,,"$47,560.00",,,"$173,375.03"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 4-MONTERREY,DIPUTADO LOCAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,KRISTIAN ANDRES MACIAS FERNANDEZ,05/03/2021,02/06/2021,04/03/2021 10:35:29 p.m.,ACTIVO,,"$1,634,196.99",,$5.80,"$47,660.46",,"$15,919.00",,,,,,"$63,585.26"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 10-CARMEN,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,MIGUEL ANGEL GONZALEZ SANDOVAL,05/03/2021,02/06/2021,04/03/2021 10:59:37 p.m.,ACTIVO,,"$376,410.28",,$580.00,"$11,252.64",,"$11,766.00",,,,,"$10,605.38","$34,204.02"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 1-ABASOLO,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JORGE LUIS TAMEZ CANTU,05/03/2021,02/06/2021,04/03/2021 11:03:17 p.m.,ACTIVO,,"$41,045.47",,$580.00,"$9,309.22",,"$3,185.72",,,,,"$3,845.40","$16,920.34"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 28-HIDALGO,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,CRISTHIAN OMAR PEREZ ALVAREZ,05/03/2021,02/06/2021,04/03/2021 11:05:35 p.m.,ACTIVO,,"$197,110.71",,$183.78,"$76,115.95",,"$50,996.80",,,"$5,379.23",,"$27,584.88","$160,260.64"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 46-SALINAS VICTORIA,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,HECTOR ELIZONDO GONZALEZ,05/03/2021,02/06/2021,04/03/2021 11:07:32 p.m.,ACTIVO,,"$691,069.29",,$144.59,"$7,140.41",,"$113,229.22",,,,,"$153,679.12","$274,193.34"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 38-MINA,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JUAN MANUEL MOLINA HERNANDEZ,05/03/2021,02/06/2021,04/03/2021 11:11:50 p.m.,ACTIVO,,"$257,746.19",,$870.00,"$11,471.92",,"$15,617.32",,,,,"$35,150.09","$63,109.33"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SAMUEL ALEJANDRO GARCIA SEPULVEDA,05/03/2021,02/06/2021,04/03/2021 08:31:38 p.m.,ACTIVO,,"$72,086,341.30",,,"$1,145,637.16","$1,479,565.93","$1,334,801.55","$611,853.04","$17,799,293.67","$16,808,409.10",,"$2,488,609.43","$41,668,169.88"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,C,PARTIDO ENCUENTRO SOLIDARIO,PES,CAROLINA MARIA GARZA GUERRA,05/03/2021,02/06/2021,04/03/2021 10:02:00 p.m.,ACTIVO,,"$72,086,341.30",,$730.80,"$342,704.11","$50,381.68","$24,366.71","$28,164.80","$73,155.40","$25,510.35",,"$312,234.05","$857,247.90"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,COA,VA FUERTE POR NUEVO LEON,PRI-PRD,ADRIAN EMILIO DE LA GARZA SANTOS,05/03/2021,02/06/2021,04/03/2021 10:03:27 p.m.,ACTIVO,,"$72,086,341.30",,,"$3,082,699.77",,"$1,947,506.32","$1,027,250.12","$10,808,246.44","$3,513,520.52",,"$882,352.84","$21,261,576.01"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 5-ANAHUAC,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JESUS GONZALEZ LOPEZ,05/03/2021,02/06/2021,04/03/2021 10:12:15 p.m.,ACTIVO,,"$443,236.06",,$220.40,"$30,636.36",,"$26,460.01",,"$4,400.00",,,"$3,600.00","$65,316.77"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 3-MONTERREY,DIPUTADO LOCAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,MARIANA VILLASUSO TELLEZ GIRON,05/03/2021,02/06/2021,04/03/2021 10:20:27 p.m.,ACTIVO,,"$1,392,010.54",,"$1,444.20","$85,520.00",,"$49,700.00",,,"$9,280.00",,,"$145,944.20"
PRELO-CAM-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,C,MORENA,MORENA,EVELYN CECIA SALGADO PINEDA,05/03/2021,02/06/2021,03/05/2021 04:33:35 p.m.,ACTIVO,,"$35,325,422.16",,,"$3,098,676.52","$21,252.89","$266,557.68","$42,957.60","$318,000.00","$816,000.00",,"$340,570.49","$4,904,015.18"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 2-AGUALEGUAS,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,IGNACIO CASTELLANOS AMAYA,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$127,544.23",,,"$1,395.79",$11.71,$478.50,,,$16.16,,"$19,850.94","$21,753.10"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 4-ALLENDE,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,SILVERIO MANUEL FLORES LEAL,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$409,919.98",,,"$4,358.72",$37.66,"$13,489.55",,,$52.01,,"$225,191.46","$243,129.40"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 7-ARAMBERRI,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,PATRICIA ESTELA CERDA FLORES,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$313,140.01",,,"$3,352.43",$28.76,"$26,587.20",,,$39.72,,"$55,299.39","$85,307.50"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 19-SAN PEDRO GARZA GARCIA,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,MAURICIO FERNANDEZ GARZA,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$1,555,013.85",,,"$20,952.17",$142.89,"$82,237.04","$103,715.60","$38,280.00",$197.35,,"$850,298.67","$1,095,823.72"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 45-SABINAS HIDALGO,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,HECTOR CESARIO GARZA SOLIS,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$472,274.25",,,"$12,850.56",$43.38,"$18,762.24",,,$59.91,,"$41,185.18","$72,901.27"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 3-LOS ALDAMAS,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,MARIA DOLORES ZAMORA LOPEZ,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$77,037.72",,,"$2,027.66",$7.07,$700.00,,,$9.75,,"$15,711.56","$18,456.04"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 16-DR. GONZALEZ,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,MARIA ANTONIA GUERRA MENDOZA,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$79,755.59",,,"$1,078.63",$7.31,"$1,044.00",,,$10.10,,"$9,762.66","$11,902.70"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 33-LAMPAZOS DE NARANJO,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,JOSE LUIS SANTOS MARTINEZ,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$246,275.39",,,"$6,388.42",$22.61,"$4,023.03",,,$31.23,,"$47,065.86","$57,531.15"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 34-LINARES,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,SERGIO EDUARDO ELIZONDO GUZMAN,05/03/2021,02/06/2021,06/03/2021 06:40:53 p.m.,ACTIVO,,"$1,017,494.97",,,"$10,649.33",$93.50,"$12,659.57",,,$129.12,,"$225,056.05","$248,587.57"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,CC,PARTIDO ACCI�N NACIONAL,PAN,ERNESTO GANDARA CAMOU,05/03/2021,02/06/2021,04/03/2021 08:35:05 p.m.,ACTIVO,,"$85,311,342.50",,,"$2,016,232.02","$176,001.28","$391,639.72","$65,192.01","$486,322.50","$2,066,174.72",,"$1,326,866.11","$6,528,428.36"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,C,PARTIDO ENCUENTRO SOLIDARIO,PES,CARLOS ERNESTO ZATARAIN GONZALEZ,05/03/2021,02/06/2021,04/03/2021 08:49:12 p.m.,ACTIVO,,"$85,311,342.50",,,"$168,489.24","$27,815.58","$22,229.34",,,"$50,267.15",,"$9,976.00","$278,777.31"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 18-GARCIA,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,CARLOS ALBERTO GUEVARA GARZA,05/03/2021,02/06/2021,04/03/2021 09:57:46 p.m.,ACTIVO,,"$2,636,062.21",,$981.36,"$273,950.64",,"$468,003.08",,,"$60,597.54",,"$144,589.49","$948,122.11"
PRELO-CAM-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,C,REDES SOCIALES PROGRESISTAS,RSPPPN,DAVID CUAUHTEMOC GALINDO DELGADO,05/03/2021,02/06/2021,04/03/2021 10:13:01 p.m.,ACTIVO,,"$85,311,342.50",,,"$71,083.56","$42,169.52","$9,320.00",,,"$225,507.16",,"$58,334.00","$406,414.24"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 47-SAN NICOLAS DE LOS GARZA,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,ALFA LERY DOMINGUEZ CORTES,05/03/2021,02/06/2021,04/03/2021 10:14:23 p.m.,ACTIVO,,"$5,765,899.42",,"$1,705.20","$73,429.86",,"$52,052.00",,,"$137,165.70",,"$46,602.84","$310,955.60"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 12-GUADALUPE,DIPUTADO LOCAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,DANIEL DARIO PEREZ CAVAZOS,05/03/2021,02/06/2021,04/03/2021 10:18:29 p.m.,ACTIVO,,"$1,382,205.31",,,"$34,075.11",,"$92,590.34",,,$464.65,,"$17,400.00","$144,530.10"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,C,PARTIDO ACCI�N NACIONAL,PAN,FERNANDO ALEJANDRO LARRAZABAL BRETON,05/03/2021,02/06/2021,04/03/2021 10:24:31 p.m.,ACTIVO,,"$72,086,341.30",,$23.20,"$4,472,932.45","$6,625.39","$881,902.11","$37,700.00","$11,265,380.45","$9,149.22",,"$22,735,181.07","$39,408,893.89"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 18-GARCIA,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,CESAR ADRIAN VALDES MARTINEZ,05/03/2021,02/06/2021,04/03/2021 10:28:26 p.m.,ACTIVO,,"$2,636,062.21",,"$1,467.40","$104,935.61",,"$151,566.95",,"$7,458.67","$62,966.46",,"$55,858.07","$384,253.16"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,COA,JUNTOS HAREMOS  HISTORIA EN NUEVO LEON,MORENA-PT-PVEM-NUEVA ALIANZA NUEVO LE�N,CLARA LUZ FLORES CARRALES,05/03/2021,02/06/2021,04/03/2021 10:45:44 p.m.,ACTIVO,,"$72,086,341.30",,,"$12,158,390.99","$611,207.49","$4,124,743.58","$602,112.87","$13,413,285.22","$14,683,970.15",,"$5,066,325.51","$50,660,035.81"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 39-MONTEMORELOS,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,ADRIANA VERONICA SAENZ GARZA,05/03/2021,02/06/2021,04/03/2021 11:10:00 p.m.,ACTIVO,,"$830,007.13",,"$1,415.20","$20,938.31",,"$18,540.13",,,"$2,991.00",,"$12,540.00","$56,424.64"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 13-CHINA,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JORGE GARZA SALINAS,05/03/2021,02/06/2021,04/03/2021 11:16:04 p.m.,ACTIVO,,"$358,507.86",,,"$41,007.74",,"$38,170.00",,,,,"$38,700.22","$117,877.96"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 18-SAN PEDRO GARZA GARCIA,DIPUTADO LOCAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,AMYLETH PALACIOS MEDINA,05/03/2021,02/06/2021,04/03/2021 11:20:35 p.m.,ACTIVO,,"$1,440,581.71",,$74.24,"$56,084.82",,"$20,201.98",,,,,"$24,757.80","$101,118.84"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 2-MONTERREY,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,NICOLE MARIE SAVI�ON LUTTRELL,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,334,215.37",,"$1,148.40","$29,729.04",$122.62,"$29,456.47","$5,032.29",,$169.30,,"$414,537.95","$480,196.07"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 8-MONTERREY,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,ADRIANA PAOLA CORONADO RAMIREZ,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,371,438.86",,,"$1,269.85",$126.03,"$75,486.28","$26,609.49","$157,349.18",$174.05,,"$253,502.17","$514,517.05"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 13-GUADALUPE,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,OSCAR ALEJANDRO FLORES ESCOBAR,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,309,918.23",,,"$14,880.32",$120.36,"$61,874.74",,,$166.24,,"$309,008.27","$386,049.93"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 5-APODACA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,RENE ALBERTO VILLARREAL RAMOS,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,656,527.75",,,"$17,849.68",$152.23,"$30,130.63",,,$210.22,,"$317,276.92","$365,619.68"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 10-SAN NICOLAS DE LOS GARZA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,MAURO GUERRA VILLARREAL,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,491,335.53",,,"$10,418.34",$137.04,"$37,399.00",,$216.55,$189.27,,"$345,580.19","$393,940.39"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 12-GUADALUPE,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,GILBERTO DE JESUS GOMEZ REYES,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,382,205.31",,,"$1,547.81",$127.02,"$44,620.58",,"$83,741.04",$175.41,,"$266,755.19","$396,967.05"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 14-GUADALUPE,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,FELIX ROCHA ESQUIVEL,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,253,103.76",,,"$19,289.90",$115.15,"$70,533.19",,,$159.01,,"$256,790.94","$346,888.19"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 25-GRAL. ESCOBEDO,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,IMELDA DE LOS ANGELES GONZALEZ EGUIA,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,474,173.28",,,"$5,393.27",$135.47,"$96,498.83",,,$187.07,,"$250,612.06","$352,826.70"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Municipio 49-SANTIAGO,PRESIDENTE MUNICIPAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JOSE ALEJANDRO REYNA AGUILAR,05/03/2021,02/06/2021,04/03/2021 11:18:48 p.m.,ACTIVO,,"$566,668.32",,$92.80,"$286,796.89",,"$46,481.20","$11,600.00",,"$41,201.40",,"$72,059.20","$458,231.49"
PRELO-CAM-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,COA,JUNTOS HAREMOS HISTORIA EN GUERRERO,PVEM-PT,PEDRO SEGURA BALLADARES,05/03/2021,02/06/2021,06/03/2021 02:53:04 p.m.,ACTIVO,,"$35,325,422.16",,,"$252,327.57","$10,000.00","$1,080,852.91",,"$399,536.42",,,"$688,413.46","$2,431,130.36"
PRELO-CAM-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RUTH ZAVALETA SALGADO,05/03/2021,02/06/2021,06/03/2021 03:00:18 p.m.,ACTIVO,,"$35,325,422.16",,,"$1,674,712.94","$100,533.53","$1,371,551.18","$53,200.00","$787,672.74","$627,444.79",,"$1,821,873.04","$6,436,988.22"
PRELO-CAM-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,C,PARTIDO ENCUENTRO SOLIDARIO,PES,DOLORES HUERTA BALDOVINOS,05/03/2021,02/06/2021,06/03/2021 03:16:51 p.m.,ACTIVO,,"$35,325,422.16",,,"$43,816.32","$43,385.82","$149,646.34",,,"$51,377.65",,"$235,725.12","$523,951.25"
PRELO-CAM-20/21,LOCAL,GUERRERO,,GOBERNADOR ESTATAL,C,REDES SOCIALES PROGRESISTAS,RSPPPN,AMBROCIO GUZMAN JUAREZ,05/03/2021,02/06/2021,06/03/2021 03:21:53 p.m.,ACTIVO,,"$35,325,422.16",,,"$73,148.61","$33,843.49","$355,947.97",,,"$193,986.82",,"$208,143.19","$865,070.08"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 26-SANTIAGO,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,EDUARDO LEAL BUENFIL,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$2,133,322.75",,,"$3,310.71",$196.05,"$129,113.13",,"$34,480.29",$270.74,,"$519,739.70","$687,110.62"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 15-GUADALUPE,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,ITZEL SOLEDAD CASTILLO ALMANZA,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,427,640.91",,$0.00,"$21,607.16",$131.18,"$52,053.49",,"$31,911.55",$181.17,,"$342,911.70","$448,796.25"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 22-BENITO JUAREZ,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,LUIS ALFREDO GARCIA GARZA,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,431,479.59",,,"$9,513.97",$131.55,"$167,569.92",,"$49,276.80",$181.66,,"$129,451.54","$356,125.44"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 23-BENITO JUAREZ,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,CECILIA MARICELA DE LA PAZ IBARRA,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$2,149,179.08",,,"$5,469.66",$197.51,"$85,844.80",,"$22,968.00",$272.75,,"$276,107.97","$390,860.69"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 18-SAN PEDRO GARZA GARCIA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,LUIS ALBERTO SUSARREY FLORES,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,440,581.71",,,"$27,511.54",$132.38,"$42,156.66",,"$38,280.00",$182.82,,"$310,707.63","$418,971.03"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 19-SANTA CATARINA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,ROBERTO CARLOS FARIAS GARCIA,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,413,753.14",,,"$11,757.60",$129.92,"$81,000.74",,"$236,671.22",$179.40,,"$186,472.30","$516,211.18"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 24-LINARES,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,FERNANDO ADAME DORIA,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$2,237,992.52",,,"$17,180.01",$205.68,"$96,778.11",,,$284.03,,"$537,747.17","$652,195.00"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 1-MONTERREY,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,GEMA VILLALOBOS ANTE,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,118,360.99",,,"$3,401.54",$102.76,"$53,410.21","$4,218.15",,$141.92,,"$188,085.53","$249,360.11"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 3-MONTERREY,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,MYRNA ISELA GRIMALDO IRACHETA,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,392,010.54",,,"$16,949.79",$127.92,"$63,641.13","$5,250.28",,$176.64,,"$353,923.23","$440,068.99"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 7-APODACA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,EDUARDO FLORES MARTINEZ,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,285,739.54",,,"$10,939.14",$118.15,"$58,382.55",,,$163.16,,"$214,040.71","$283,643.71"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 16-APODACA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,LIDIA MARGARITA ESTRADA FLORES,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,236,243.83",,,"$3,523.57",$113.60,"$28,626.46",,,$156.88,,"$286,599.89","$319,020.40"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 17-GRAL. ESCOBEDO,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,AILE TAMEZ DE LA PAZ,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,354,388.34",,,"$15,773.05",$124.45,"$95,311.42",,,$171.88,,"$247,134.64","$358,515.44"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 4-MONTERREY,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,CECILIA SOFIA ROBLEDO SUAREZ,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,634,196.99",,,"$3,431.19",$150.17,"$82,198.48","$33,400.54","$8,962.04",$207.39,,"$270,021.83","$398,371.64"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 6-MONTERREY,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,CLAUDIA GABRIELA CABALLERO CHAVEZ,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,858,026.96",,,"$4,057.12",$170.76,"$112,205.86","$24,407.97","$6,694.63",$235.81,,"$324,238.96","$472,011.11"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 9-SAN NICOLAS DE LOS GARZA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,NANCY ARACELY OLGUIN DIAZ,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,487,495.17",,,"$10,391.81",$136.69,"$38,173.67",,"$4,638.81",$188.77,,"$346,886.37","$400,416.12"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 11-SAN NICOLAS DE LOS GARZA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,CARLOS ALBERTO DE LA FUENTE FLORES,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$1,447,603.59",,,"$12,795.68",$133.03,"$57,135.78",,"$8,178.70",$183.71,,"$298,896.24","$377,323.14"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 20-GARCIA,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,KAREN ELIZABETH CHAVEZ RAMOS,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$2,305,895.85",,$11.60,"$5,345.24",$211.91,"$108,812.53",,,$292.64,,"$457,597.72","$572,271.64"
PRELO-CAM-20/21,LOCAL,NUEVO LEON,Distrito 21-SABINAS HIDALGO,DIPUTADO LOCAL MR,C,PARTIDO ACCI�N NACIONAL,PAN,DANIEL OMAR GONZALEZ GARZA,05/03/2021,02/06/2021,04/03/2021 11:37:26 p.m.,ACTIVO,,"$2,259,018.81",,,"$19,081.09",$207.60,"$97,288.47",,,$286.69,,"$284,625.17","$401,489.02"