PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOPE DE GASTOS,FINANCIEROS,OPERATIVOS,PRODUCCI�N DE MENSAJES PARA RADIO Y T.V.,PROPAGANDA,"PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS",PROPAGANDA EN V�A P�BLICA,PROPAGANDA EXHIBIDA EN P�GINAS DE INTERNET,PROPAGANDA UTILITARIA,TOTAL GASTOS
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCO GABRIEL ARELLANO ESPINOSA,01/02/2016,11/03/2016,23/02/2016 08:55:50 a.m.,ACTIVO,"$2,143,906.52",,"$948,119.02",,,,"$20,880.00","$207,060.00","$51,040.00","$1,227,099.02"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE DOMINGO RINCON HERNANDEZ,01/02/2016,11/03/2016,23/02/2016 03:43:34 p.m.,ACTIVO,"$2,143,906.52",$378.16,"$3,500.00",,,,,,,"$3,878.16"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,ERICK EDUARDO GUERRERO DE ANDA,01/02/2016,01/03/2016,23/02/2016 08:59:05 a.m.,ACTIVO,"$82,556.60",,"$2,400.00",,"$1,840.00",,,,,"$4,240.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 10-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,EDGAR ALAN PRADO GOMEZ,01/02/2016,01/03/2016,23/02/2016 09:01:35 a.m.,ACTIVO,"$100,552.94",,"$42,000.00",,,,,,,"$42,000.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,ALBERT TABARES PINEDA,01/02/2016,01/03/2016,23/02/2016 09:02:16 a.m.,ACTIVO,"$85,971.67",,"$36,360.00",,,,,,,"$36,360.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,BEATRIZ BERMUDEZ SANCHEZ,01/02/2016,01/03/2016,23/02/2016 09:00:47 a.m.,ACTIVO,"$85,971.67",,"$13,438.00",,,,,,,"$13,438.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS ALVAREZ SANCHEZ,01/02/2016,01/03/2016,17/02/2016 02:15:16 p.m.,ACTIVO,"$85,971.67",,"$3,000.00",,"$4,000.00",,,,,"$7,000.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 17-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,ROLANDO CASTA�EDA ROMO,01/02/2016,01/03/2016,23/02/2016 09:24:05 a.m.,ACTIVO,"$107,743.79",,,,$600.00,,,,,$600.00
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 18-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,ANGELICA ORTEGA TREVI�O,01/02/2016,01/03/2016,23/02/2016 09:02:53 a.m.,ACTIVO,"$69,257.36",,"$3,500.00",,,,,,,"$3,500.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Municipio 1-AGUASCALIENTES,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,MAURICIO GONZALEZ LOPEZ,01/02/2016,11/03/2016,23/02/2016 12:28:43 p.m.,ACTIVO,"$1,445,901.23",$278.40,"$121,644.08",,"$110,426.26","$6,960.00","$143,086.00",,"$175,283.26","$557,678.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Municipio 5-JESUS MARIA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,RODRIGO ANDRADE CARREON,01/02/2016,01/03/2016,22/02/2016 03:20:24 p.m.,ACTIVO,"$159,315.81",,"$10,000.00",,$280.00,,,,"$1,490.00","$11,770.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Municipio 6-PABELLON DE ARTEAGA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,ROGELIO ESCOBEDO ROBLES,01/02/2016,01/03/2016,23/02/2016 09:32:31 a.m.,ACTIVO,"$71,184.70",,"$5,000.00",,,,,,,"$5,000.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Municipio 8-SAN JOSE DE GRACIA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,J TRINIDAD RUVALCABA LOPEZ,01/02/2016,20/02/2016,23/02/2016 09:28:03 a.m.,ACTIVO,"$49,104.00",,"$1,700.00",,"$2,230.40",,,,,"$3,930.40"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Municipio 10-SAN FRANCISCO DE LOS ROMO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JUAN MARTIN CASTA�EDA MACIAS,01/02/2016,20/02/2016,23/02/2016 09:29:10 a.m.,ACTIVO,"$62,166.27",,"$21,280.00",,,,,,"$2,320.00","$23,600.00"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 3-MEXICALI,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,CORDELIA CASAS GAMEZ,31/01/2016,01/03/2016,17/02/2016 12:23:46 p.m.,ACTIVO,"$59,230.59",,"$1,502.20",,"$2,250.00",,,,"$9,371.32","$13,123.52"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 3-MEXICALI,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,DAYLIN GARCIA RUVALCABA,31/01/2016,01/03/2016,17/02/2016 10:39:25 a.m.,ACTIVO,"$59,230.59",,"$6,000.00",,,"$2,732.00",,"$5,000.00","$1,800.00","$15,532.00"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 5-MEXICALI,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,BLANCA ESPERANZA BARRAZA ZAMUDIO,31/01/2016,01/03/2016,17/02/2016 12:28:44 p.m.,ACTIVO,"$113,091.24",,"$5,071.81",,$716.60,,,,,"$5,788.41"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 6-MEXICALI,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,RUBEN FERNANDEZ GONZALEZ,31/01/2016,01/03/2016,17/02/2016 12:30:11 p.m.,ACTIVO,"$201,918.94",$776.04,"$49,492.44",,"$24,035.20","$1,160.00",,"$18,560.00","$51,040.00","$145,063.68"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 8-TIJUANA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,ERWIN JORGE ARIEZAGA URIBE,31/01/2016,01/03/2016,17/02/2016 12:38:14 p.m.,ACTIVO,"$134,414.45",,"$1,740.00",,,,,,"$3,340.80","$5,080.80"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 8-TIJUANA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,PEDRO CRUZ CAMARENA,31/01/2016,01/03/2016,17/02/2016 12:36:25 p.m.,ACTIVO,"$134,414.45",,"$19,300.00",,"$6,500.00",,,,,"$25,800.00"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 8-TIJUANA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,SERGIO RUVALCABA CARLOS,31/01/2016,01/03/2016,17/02/2016 12:35:31 p.m.,ACTIVO,"$134,414.45",,"$9,792.53",,,"$5,129.30",,,,"$14,921.83"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 9-TIJUANA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,ADOLFO CALETTE VERDUZCO,31/01/2016,01/03/2016,17/02/2016 12:41:32 p.m.,ACTIVO,"$70,854.78",$464.00,"$11,451.09",,"$6,707.74",,,,$928.00,"$19,550.83"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 9-TIJUANA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,RODRIGO ENRIQUE JIMENEZ MARQUEZ,31/01/2016,01/03/2016,17/02/2016 12:40:04 p.m.,ACTIVO,"$70,854.78",,"$3,498.80",,,,,,,"$3,498.80"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 10-TIJUANA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,IGNACIO ANAYA BARRIGUETE,31/01/2016,01/03/2016,17/02/2016 12:43:30 p.m.,ACTIVO,"$107,521.99",,"$7,851.36",,,,,,,"$7,851.36"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 10-TIJUANA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JULIO CESAR DIAZ CARRERA,31/01/2016,01/03/2016,17/02/2016 12:42:52 p.m.,ACTIVO,"$107,521.99",,,,"$2,726.00",,,,,"$2,726.00"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 12-TIJUANA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCO ALFREDO MONTOYA TURRILLAS,31/01/2016,01/03/2016,17/02/2016 12:58:10 p.m.,ACTIVO,"$86,249.54",,,,"$12,049.99",,,,,"$12,049.99"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 14-ENSENADA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,LUIS HILARIO HERNANDEZ LEDEZMA,31/01/2016,01/03/2016,17/02/2016 01:13:24 p.m.,ACTIVO,"$184,980.81",,"$12,876.54",,"$2,198.58",,,,$228.00,"$15,303.12"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Distrito 16-TIJUANA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,GILDARDO RODRIGUEZ ESPINOZA,31/01/2016,01/03/2016,17/02/2016 01:59:21 p.m.,ACTIVO,"$115,390.73",,"$11,606.47",,,,,,,"$11,606.47"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 1-ENSENADA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR ADRIAN TREJO DOZAL,17/01/2016,01/03/2016,17/02/2016 02:50:25 p.m.,ACTIVO,"$428,502.86",$191.40,"$71,228.88",,"$4,110.54",,,,,"$75,530.82"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 1-ENSENADA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JESUS ALCANTARA MARTINEZ,17/01/2016,01/03/2016,17/02/2016 02:35:19 p.m.,ACTIVO,"$428,502.86",,,,$850.00,,,,,$850.00
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 1-ENSENADA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JESUS ALFREDO ROSALES GREEN,17/01/2016,01/03/2016,17/02/2016 03:37:19 p.m.,ACTIVO,"$428,502.86",$348.00,"$5,973.00",,$92.80,,"$3,640.00","$15,080.00",$92.80,"$25,226.60"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 1-ENSENADA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,MARIO EZEQUIEL ZEPEDA JACOBO,17/01/2016,01/03/2016,17/02/2016 02:38:11 p.m.,ACTIVO,"$428,502.86",$896.68,"$18,980.74",,"$10,266.00",,,,"$5,650.90","$35,794.32"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 1-ENSENADA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,OMAR GARCIA ARAMBULA,17/01/2016,01/03/2016,17/02/2016 02:37:17 p.m.,ACTIVO,"$428,502.86",$359.60,"$103,364.34",,"$7,047.20",,,,"$10,413.00","$121,184.14"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 3-TECATE,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,CESAR IVAN SANCHEZ ALVAREZ,17/01/2016,01/03/2016,17/02/2016 03:36:04 p.m.,ACTIVO,"$201,035.17",$780.00,"$71,366.75",,"$1,048.24",,,,,"$73,194.99"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 3-TECATE,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,RAFAEL MIRAVETE BASA�EZ,17/01/2016,01/03/2016,17/02/2016 03:46:48 p.m.,ACTIVO,"$201,035.17",,"$1,400.00",,,,,,,"$1,400.00"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 4-TIJUANA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ATILANO PE�A,17/01/2016,01/03/2016,17/02/2016 02:48:20 p.m.,ACTIVO,"$1,005,175.85",,"$65,114.91",,,,,,,"$65,114.91"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 4-TIJUANA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,CAROLINA AUBANEL RIEDEL,17/01/2016,01/03/2016,17/02/2016 02:49:22 p.m.,ACTIVO,"$1,005,175.85",$241.28,"$501,691.08",,"$25,657.10",$278.40,,"$177,000.00","$19,547.16","$724,415.02"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 4-TIJUANA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,GASTON LUKEN GARZA,17/01/2016,01/03/2016,17/02/2016 02:47:03 p.m.,ACTIVO,"$1,005,175.85",,"$376,728.12",,"$447,321.84",,"$10,640.00","$48,720.00","$91,669.50","$975,079.46"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 5-PLAYAS DE ROSARITO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JAVIER FRANCISCO DEL CASTILLO HERNANDEZ,17/01/2016,01/03/2016,17/02/2016 02:53:33 p.m.,ACTIVO,"$201,035.17",$269.68,"$30,140.80",,"$30,003.20",,,,,"$60,413.68"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 5-PLAYAS DE ROSARITO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS MAR ESPINOZA,17/01/2016,01/03/2016,29/03/2016 10:00:04 a.m.,ACTIVO,"$201,035.17",,"$12,917.31",,"$1,179.00",,,"$2,320.00","$1,653.00","$18,069.31"
APOYO CIUDADANO,LOCAL,BAJA CALIFORNIA,Municipio 5-PLAYAS DE ROSARITO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS MOLINA TORRES,17/01/2016,01/03/2016,17/02/2016 03:42:22 p.m.,ACTIVO,"$201,035.17",,"$2,000.00",,,,,,,"$2,000.00"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,CHIHUAHUA,GOBERNADOR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS BARRAZA GONZALEZ,07/01/2016,20/02/2016,08/02/2016 08:40:07 p.m.,ACTIVO,"$8,556,765.00","$1,160.00","$5,564,625.34",,"$352,403.79",,"$575,041.49","$680,372.24","$125,686.00","$7,299,288.86"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Distrito 16-CHIHUAHUA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,PAUL OCTAVIO HENRIC CHAVES,07/02/2016,07/03/2016,08/02/2016 09:09:27 p.m.,ACTIVO,"$573,003.00",$574.20,$696.00,,"$4,066.00",,,,,"$5,336.20"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Distrito 18-CHIHUAHUA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,MONICA GUADALUPE REYES GALLEGOS,07/02/2016,07/03/2016,08/02/2016 09:30:41 p.m.,ACTIVO,"$501,947.00",,"$6,265.00",,$459.00,,,,"$1,206.40","$7,930.40"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Municipio 17-CUAUHTEMOC,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS TENA NEVAREZ,07/02/2016,07/03/2016,10/02/2016 01:46:38 p.m.,ACTIVO,"$452,852.00",,"$9,600.00",,"$10,580.00",,,,,"$20,180.00"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Municipio 19-CHIHUAHUA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JAVIER MESTA DELGADO,07/02/2016,07/03/2016,10/02/2016 05:37:34 p.m.,ACTIVO,"$2,377,542.00",$568.40,"$271,289.40",,"$313,316.00",,"$27,840.00","$84,550.00","$46,719.00","$744,282.80"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Municipio 19-CHIHUAHUA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,LUIS ENRIQUE TERRAZAS SEYFFERT,07/02/2016,07/03/2016,10/02/2016 02:15:58 p.m.,ACTIVO,"$2,377,542.00",$45.24,"$517,312.05",,"$147,752.68",,"$802,749.00","$121,800.00","$289,610.24","$1,879,269.21"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Municipio 21-DELICIAS,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,ROBERTO ANTONIO GONZALEZ GARCIA,07/02/2016,07/03/2016,10/02/2016 05:08:09 p.m.,ACTIVO,"$407,506.00",$990.00,"$6,300.00",,"$10,756.00",,,,"$2,088.00","$20,134.00"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Municipio 32-HIDALGO DEL PARRAL,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JORGE ALFREDO LOZOYA SANTILLAN,07/02/2016,07/03/2016,10/02/2016 06:47:59 p.m.,ACTIVO,"$317,270.00","$2,122.80","$83,288.63",,"$10,732.76",,,"$14,413.57","$8,342.72","$118,900.48"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Municipio 37-JUAREZ,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,ALEJANDRO RAMIREZ GUERRERO,07/02/2016,07/03/2016,10/02/2016 05:29:43 p.m.,ACTIVO,"$4,009,744.00",,,,"$2,505.60",,,,,"$2,505.60"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Municipio 37-JUAREZ,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR ARMANDO CABADA ALVIDREZ,07/02/2016,07/03/2016,10/02/2016 02:48:42 p.m.,ACTIVO,"$4,009,744.00",,"$676,374.29",,"$40,684.00",,"$30,000.00",,"$15,000.00","$762,058.29"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Municipio 51-OCAMPO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JORGE ALFREDO DANIEL GONZALEZ,07/02/2016,07/03/2016,10/02/2016 09:35:45 p.m.,ACTIVO,"$36,828.00",,"$4,622.62",,,,,,,"$4,622.62"
APOYO CIUDADANO,LOCAL,CHIHUAHUA,Municipio 60-SANTA BARBARA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,MAYRA ADRIANA AGUIRRE MACIEL,07/02/2016,07/03/2016,10/02/2016 06:57:13 p.m.,ACTIVO,"$36,828.00",,,,,,,,"$2,000.00","$2,000.00"
APOYO CIUDADANO,LOCAL,DURANGO,Distrito 1-DURANGO,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JESUS EMMANUEL ALANIS VERA,01/02/2016,11/03/2016,22/02/2016 11:16:19 a.m.,ACTIVO,"$166,584.73",$406.00,"$2,050.00",,"$3,132.17",,,,,"$5,588.17"
APOYO CIUDADANO,LOCAL,DURANGO,Distrito 1-DURANGO,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JESUS MANUEL CARDOZA MORENO,01/02/2016,11/03/2016,22/02/2016 11:16:59 a.m.,ACTIVO,"$166,584.73",,,,$72.00,,,,,$72.00
APOYO CIUDADANO,LOCAL,DURANGO,Distrito 2-DURANGO,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS CARRERA MURGA,01/02/2016,11/03/2016,22/02/2016 11:18:01 a.m.,ACTIVO,"$166,584.73",,,,$459.00,,,$580.00,,"$1,039.00"
APOYO CIUDADANO,LOCAL,DURANGO,Distrito 3-DURANGO,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,MANUEL MACIAS PEREZ,01/02/2016,11/03/2016,22/02/2016 11:20:28 a.m.,ACTIVO,"$166,584.73",,,,"$1,060.00",,,,,"$1,060.00"
APOYO CIUDADANO,LOCAL,DURANGO,Distrito 4-DURANGO,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,EDWIN YAZMANI QUEZADA LOPEZ,01/02/2016,11/03/2016,21/03/2016 04:03:49 p.m.,ACTIVO,"$166,584.73",,"$3,090.00",,"$2,000.00",,,,,"$5,090.00"
APOYO CIUDADANO,LOCAL,DURANGO,Distrito 5-DURANGO,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JORGE ALBERTO CARRERA MURGA,01/02/2016,11/03/2016,22/02/2016 11:39:15 a.m.,ACTIVO,"$166,584.73",,$199.99,,,,,,,$199.99
APOYO CIUDADANO,LOCAL,DURANGO,Distrito 5-DURANGO,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE IGNACIO AGUADO HERNANDEZ,01/02/2016,11/03/2016,06/04/2016 07:49:54 p.m.,ACTIVO,"$166,584.73",$430.28,"$4,900.00",,$734.28,,,,,"$6,064.56"
APOYO CIUDADANO,LOCAL,DURANGO,Distrito 11-GOMEZ PALACIO,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS RIOS GALLARDO,01/02/2016,11/03/2016,27/04/2016 11:48:56 a.m.,ACTIVO,"$147,855.62",,"$2,528.62",,"$2,339.62",,,,,"$4,868.24"
APOYO CIUDADANO,LOCAL,DURANGO,DURANGO,GOBERNADOR,ASP,ASPIRANTE,INDEPENDIENTE,ALEJANDRO CAMPA AVITIA,23/01/2016,02/03/2016,25/01/2016 08:29:21 p.m.,ACTIVO,"$1,910,521.82",,"$47,950.04",,,,,,,"$47,950.04"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JUAN FRANCISCO ARROYO HERRERA,01/02/2016,11/03/2016,22/02/2016 09:46:37 a.m.,ACTIVO,"$832,923.63",$406.00,"$24,866.90",,,,,,,"$25,272.90"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL CASIO PI�A,01/02/2016,11/03/2016,24/03/2016 04:40:46 p.m.,ACTIVO,"$832,923.63",,"$72,487.16",,"$4,872.00",,,"$23,803.28","$2,516.02","$103,678.46"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 12-LERDO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,FERNANDO ULISES ADAME DE LEON,01/02/2016,11/03/2016,10/04/2016 03:53:57 p.m.,ACTIVO,"$192,154.37",$575.80,"$9,000.00",,"$9,286.20",,,,,"$18,862.00"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 15-NAZAS,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,RENE VILLEGAS ORONA,01/02/2016,11/03/2016,23/03/2016 06:58:22 p.m.,ACTIVO,"$19,041.46",,"$13,539.90",,$0.00,,,,,"$13,539.90"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,DAMASO SANCHEZ GRACIA,01/02/2016,11/03/2016,18/03/2016 08:40:16 p.m.,ACTIVO,"$41,915.89",,"$15,981.38",,"$3,704.25",,,,"$1,840.48","$21,526.11"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL ORTIZ PARRA,01/02/2016,11/03/2016,10/04/2016 05:39:15 p.m.,ACTIVO,"$41,915.89",,"$3,913.28",,$504.50,,,,,"$4,417.78"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 18-OCAMPO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JOSE MARIA LOZOYA RENTERIA,01/02/2016,11/03/2016,04/04/2016 02:11:17 p.m.,ACTIVO,"$16,024.06",$290.00,"$3,200.00",,"$2,700.00",,,,,"$6,190.00"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 24-PUEBLO NUEVO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,HUMBERTO GUADALUPE DIAZ GUERRA,01/02/2016,11/03/2016,31/03/2016 01:10:08 p.m.,ACTIVO,"$56,526.06",$574.20,"$4,750.00",,"$1,436.00",,,,"$1,201.76","$7,961.96"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 24-PUEBLO NUEVO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,RAUL GARCIA MENA,01/02/2016,11/03/2016,08/04/2016 11:02:55 a.m.,ACTIVO,"$56,526.06",$232.00,"$24,126.05",,"$1,072.45",,,,,"$25,430.50"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 25-RODEO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,HUMBERTO SILERIO RUTIEGA,01/02/2016,11/03/2016,10/04/2016 03:36:41 p.m.,ACTIVO,"$19,947.23",$399.04,"$2,731.98",,"$13,166.00",,,,,"$16,297.02"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 33-SANTIAGO PAPASQUIARO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,ALFONSO DIAZ DIAZ,01/02/2016,11/03/2016,10/04/2016 07:19:58 p.m.,ACTIVO,"$73,862.76",$812.00,"$14,902.40",,$666.90,"$1,758.62",,,"$6,372.00","$24,511.92"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 37-TLAHUALILO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,ANDRES ORTIZ FLORES,01/02/2016,11/03/2016,04/04/2016 02:27:47 p.m.,ACTIVO,"$30,076.42",,"$2,000.00",,"$1,472.04",,,,,"$3,472.04"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 39-VICENTE GUERRERO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,IGNACIO RUBEN BA�ALES HAROS,01/02/2016,11/03/2016,06/04/2016 07:50:41 p.m.,ACTIVO,"$32,604.11",,"$11,580.00",,,,,,,"$11,580.00"
APOYO CIUDADANO,LOCAL,DURANGO,Municipio 39-VICENTE GUERRERO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,IGNACIO RUBEN BA�ALES HAROS,01/02/2016,11/03/2016,10/04/2016 04:58:48 p.m.,ACTIVO,"$32,604.11",,$660.00,,,,,,,$660.00
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 1-ACATLAN,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,LUCINA MARIA CONCEPCION ANTUNEZ SOTO,16/02/2016,16/03/2016,24/02/2016 10:54:42 a.m.,ACTIVO,"$17,235.97",,"$4,949.01",,"$1,638.70",,,,,"$6,587.71"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 2-ACAXOCHITLAN,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,NESTOR MEJIA NERI,16/02/2016,16/03/2016,01/03/2016 01:32:05 p.m.,ACTIVO,"$29,947.17",$5.80,"$3,050.80",,"$4,074.08",,,,"$1,856.00","$8,986.68"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 3-ACTOPAN,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,ARMANDO SALOMON CAMARGO,16/02/2016,16/03/2016,26/02/2016 01:52:51 p.m.,ACTIVO,"$38,592.23",,,,"$1,250.00",,,,,"$1,250.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 4-AGUA BLANCA DE ITURBIDE,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,ANGEL CRISTIAN SOLIS SOTO,16/02/2016,16/03/2016,23/02/2016 01:15:56 p.m.,ACTIVO,"$6,944.25","$1,780.13",,,"$2,401.20",,,,,"$4,181.33"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 4-AGUA BLANCA DE ITURBIDE,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,MARIO JARILLO HERNANDEZ,16/02/2016,16/03/2016,24/02/2016 12:33:16 p.m.,ACTIVO,"$6,944.25",,"$4,400.00",,"$2,436.00",,,,,"$6,836.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 8-APAN,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR HERRERA OCAMPO,16/02/2016,16/03/2016,26/02/2016 01:55:48 p.m.,ACTIVO,"$28,173.90","$1,170.48","$12,127.13",,,,,,,"$13,297.61"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 9-ATITALAQUIA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JAVIER GOMEZ PICHARDO,16/02/2016,16/03/2016,24/02/2016 05:22:00 p.m.,ACTIVO,"$18,072.81",,"$1,508.41",,$498.80,,,,,"$2,007.21"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 10-ATLAPEXCO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,RUFINO MONTIEL ESCUDERO,16/02/2016,16/03/2016,23/02/2016 05:29:36 p.m.,ACTIVO,"$14,185.99",$812.46,,,"$3,497.00",,,,,"$4,309.46"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 15-CUAUTEPEC DE HINOJOSA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS SANCHEZ RIVERA,16/02/2016,16/03/2016,25/02/2016 02:07:13 p.m.,ACTIVO,"$40,955.79",,"$25,000.00",,"$8,120.00",,,,,"$33,120.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 15-CUAUTEPEC DE HINOJOSA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JUAN LUIS HERNANDEZ CAZARES,16/02/2016,16/03/2016,24/02/2016 01:45:32 p.m.,ACTIVO,"$40,955.79",,"$1,500.00",,,,,,,"$1,500.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 21-EMILIANO ZAPATA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,FERNANDO CERON SOSA,16/02/2016,16/03/2016,24/02/2016 11:53:10 a.m.,ACTIVO,"$10,533.91",$34.80,"$3,482.00",,"$1,287.60",,,,,"$4,804.40"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 22-EPAZOYUCAN,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,VICTOR AUGUSTO SANCHEZ DELGADO,16/02/2016,16/03/2016,24/02/2016 11:09:39 a.m.,ACTIVO,"$10,651.45",,$700.00,,$720.00,,,,,"$1,420.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 24-HUASCA DE OCAMPO,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS MU�OZ SOTO,16/02/2016,16/03/2016,24/02/2016 01:10:45 p.m.,ACTIVO,"$14,222.63",,"$12,385.40",,$150.00,,,,,"$12,535.40"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 25-HUAUTLA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR GARCIA BRAVO,16/02/2016,16/03/2016,25/03/2016 11:04:16 p.m.,ACTIVO,"$16,910.20",$174.00,,,"$3,545.64",,,,,"$3,719.64"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 28-HUEJUTLA DE REYES,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,FORTUNATO GONZALEZ ISLAS,16/02/2016,16/03/2016,26/02/2016 02:23:05 p.m.,ACTIVO,"$73,638.21",,"$27,000.00",,$500.00,,,,,"$27,500.00"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 28-HUEJUTLA DE REYES,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,LUCIA CARI�O VITE HERNANDEZ,16/02/2016,16/03/2016,24/02/2016 12:51:42 p.m.,ACTIVO,"$73,638.21",$181.40,"$3,755.56",,,,,,"$2,744.44","$6,681.40"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 29-HUICHAPAN,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,HUMBERTO ENDONIO SALINAS,16/02/2016,16/03/2016,25/02/2016 02:17:42 p.m.,ACTIVO,"$34,300.42",,"$17,387.46",,$90.48,,,,,"$17,477.94"
APOYO CIUDADANO,LOCAL,HIDALGO,Municipio 29-HUICHAPAN,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS ARROYAVE HERNANDEZ,16/02/2016,16/03/2016,24/02/2016 05:10:44 p.m.,ACTIVO,"$34,300.42",,"$12,884.00",,"$6,500.00",,,,"$3,000.00","$22,384.00"