Tipo de proceso,�mbito,Entidad federativa,Cargo,Circunscripci�n / Municipio / Distrito,Sujeto obligado,Nombre completo,Fecha inicio periodo,Fecha fin periodo,Fecha aprobaci�n,Estatus,Financieros,Operativos de la campa�a,Producci�n de los mensajes para radio y T.V.,Propaganda,"Propaganda en diarios, revistas y otros medios impresos",Propaganda en v�a p�blica,Propaganda exhibida en p�ginas de internet,Propaganda utilitaria,Total general
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 1-ACU�A,MORENA,LAILA YAMILLE MTANOUS CASTA�O,05/09/2020,14/10/2020,05/09/2020 12:58:15 p.m.,ACTIVO,,,,"$69,613.05","$6,242.25",,,"$25,636.00","$101,491.30"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 1-ACU�A,MOVIMIENTO CIUDADANO,GABRIELA SANTOS CAYETANO,05/09/2020,14/10/2020,05/09/2020 02:25:56 a.m.,ACTIVO,,"$32,048.03","$1,812.50","$47,328.03",,,"$34,052.00","$32,118.81","$147,359.37"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 1-ACU�A,PARTIDO ACCI�N NACIONAL,JUANITA ANNEL PE�A ESQUIVEL,05/09/2020,14/10/2020,04/09/2020 02:56:01 p.m.,ACTIVO,,"$80,824.64",,"$378,484.96",,"$23,780.00",,"$185,215.85","$668,305.45"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 1-ACU�A,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,CARMEN PATRICIA RUMIANO MONTOYA,05/09/2020,14/10/2020,05/09/2020 11:45:35 p.m.,ACTIVO,,"$121,413.97",,"$27,477.45",,,,"$2,900.00","$151,791.42"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 1-ACU�A,PARTIDO DEL TRABAJO,JOSE ALVARADO BECERRA,05/09/2020,14/10/2020,04/09/2020 09:41:39 p.m.,ACTIVO,,"$32,000.00",,"$110,763.70",,,,"$21,495.47","$164,259.17"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 1-ACU�A,PARTIDO REVOLUCIONARIO INSTITUCIONAL,MARIA EUGENIA GUADALUPE CALDERON AMEZCUA,05/09/2020,14/10/2020,05/09/2020 10:25:32 p.m.,ACTIVO,,"$55,146.80","$13,050.00","$100,145.60",,"$46,400.00","$34,448.27","$425,525.76","$674,716.43"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 1-ACU�A,PARTIDO VERDE ECOLOGISTA DE M�XICO,PABLO ORTEGA ALVARADO,05/09/2020,14/10/2020,05/09/2020 12:20:53 a.m.,ACTIVO,,"$21,160.00","$2,175.00","$6,000.26",,,"$90,875.00","$53,484.12","$173,694.38"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 1-ACU�A,UNIDAD DEMOCR�TICA DE COAHUILA,ANASTACIO MARQUEZ BARRIOS,05/09/2020,14/10/2020,05/09/2020 07:36:35 p.m.,ACTIVO,,"$9,374.96",,"$35,525.00",,,"$3,364.00","$73,080.00","$121,343.96"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-PIEDRAS NEGRAS,CANDIDATURA INDEPENDIENTE,MASIAS MENERA SIERRA,05/09/2020,14/10/2020,05/09/2020 12:09:07 a.m.,ACTIVO,,"$150,000.00",,"$39,420.00",,,"$20,000.00",,"$209,420.00"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-PIEDRAS NEGRAS,MORENA,ZOILA MARISOL GUAJARDO MARTINEZ,05/09/2020,14/10/2020,05/09/2020 01:01:25 p.m.,ACTIVO,,"$5,525.00",,"$69,613.05","$6,242.25",,,"$25,636.00","$107,016.30"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-PIEDRAS NEGRAS,MOVIMIENTO CIUDADANO,ADOLFO ENCISO MEDRANO,05/09/2020,14/10/2020,05/09/2020 02:30:50 a.m.,ACTIVO,,"$95,313.12","$1,812.50","$65,858.01",,,"$45,052.00","$50,047.62","$258,083.25"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-PIEDRAS NEGRAS,PARTIDO ACCI�N NACIONAL,ANA CRISTINA DE LOS SANTOS MARTINEZ,05/09/2020,14/10/2020,04/09/2020 09:11:44 p.m.,ACTIVO,,"$52,888.00",,"$383,391.76",,"$44,660.00",,"$282,186.05","$763,125.81"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-PIEDRAS NEGRAS,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,BEATRIZ HORTENSIA GARCIA MOYA,05/09/2020,14/10/2020,04/09/2020 09:22:01 p.m.,ACTIVO,,"$80,256.65",,"$67,341.49",,,,"$2,900.00","$150,498.14"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-PIEDRAS NEGRAS,PARTIDO DEL TRABAJO,MARIA INES MANCILLA PEREZ,05/09/2020,14/10/2020,04/09/2020 09:46:31 p.m.,ACTIVO,,"$30,666.66",,"$110,763.70",,,,"$21,495.47","$162,925.83"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-PIEDRAS NEGRAS,PARTIDO REVOLUCIONARIO INSTITUCIONAL,MARIA ESPERANZA CHAPA GARCIA,05/09/2020,14/10/2020,05/09/2020 10:28:43 p.m.,ACTIVO,,"$60,666.80","$13,050.00","$231,210.26",,"$46,400.00","$28,448.27","$409,751.68","$789,527.01"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-PIEDRAS NEGRAS,PARTIDO VERDE ECOLOGISTA DE M�XICO,RAUL FERNANDO TAMEZ ROBLEDO,05/09/2020,14/10/2020,05/09/2020 12:27:29 a.m.,ACTIVO,,"$21,160.00","$2,175.00","$10,818.91",,,"$90,875.00","$53,484.12","$178,513.03"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-PIEDRAS NEGRAS,UNIDAD DEMOCR�TICA DE COAHUILA,SONIA ANEL PEREZ DE HOYOS,05/09/2020,14/10/2020,05/09/2020 07:40:28 p.m.,ACTIVO,,"$9,374.96",,"$35,525.00",,,"$3,364.00","$73,080.00","$121,343.96"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 3-SABINAS,MORENA,RAUL ABRAHAM SOSA VEGA,05/09/2020,14/10/2020,05/09/2020 01:09:25 p.m.,ACTIVO,,"$22,971.00",,"$69,613.05","$6,242.25",,,"$25,636.00","$124,462.30"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 3-SABINAS,MOVIMIENTO CIUDADANO,GRISELDA MARGARITA VILLARREAL WILLARS,05/09/2020,14/10/2020,05/09/2020 02:35:00 a.m.,ACTIVO,,"$75,495.12","$1,812.50","$45,417.79",,,"$34,052.00","$95,466.84","$252,244.25"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 3-SABINAS,PARTIDO ACCI�N NACIONAL,JOSE ALFREDO GALINDO GALINDO,05/09/2020,14/10/2020,04/09/2020 03:12:40 p.m.,ACTIVO,,"$30,140.49",,"$505,240.81",,"$44,080.00",,"$172,560.25","$752,021.55"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 3-SABINAS,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,ANA CARIDAD HERNANDEZ CARDENAS,05/09/2020,14/10/2020,04/09/2020 05:16:50 p.m.,ACTIVO,,"$131,884.06",,"$20,093.45",,,,"$2,900.00","$154,877.51"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 3-SABINAS,PARTIDO DEL TRABAJO,JOSE BENITO RAMIREZ ROSAS,05/09/2020,14/10/2020,04/09/2020 09:53:35 p.m.,ACTIVO,,"$31,311.30",,"$117,035.73",,,,"$21,495.47","$169,842.50"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 3-SABINAS,PARTIDO REVOLUCIONARIO INSTITUCIONAL,JESUS MARIA MONTEMAYOR GARZA,05/09/2020,14/10/2020,05/09/2020 10:34:15 p.m.,ACTIVO,,"$56,046.80","$13,050.00","$211,795.89",,"$46,400.00","$32,448.27","$406,179.28","$765,920.24"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 3-SABINAS,PARTIDO VERDE ECOLOGISTA DE M�XICO,UHSI ELIZABETH DEL BOSQUE LARIOS,05/09/2020,14/10/2020,05/09/2020 12:33:26 a.m.,ACTIVO,,"$21,160.00","$2,175.00","$6,000.26",,,"$90,875.00","$53,484.12","$173,694.38"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 3-SABINAS,UNIDAD DEMOCR�TICA DE COAHUILA,YOLANDA ELIZONDO MALTOS,05/09/2020,14/10/2020,05/09/2020 07:42:39 p.m.,ACTIVO,,"$9,374.96",,"$35,525.00",,,"$3,364.00","$73,080.00","$121,343.96"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 4-SAN PEDRO,MORENA,JOSE ARMANDO GUERRERO VIESCA,05/09/2020,14/10/2020,05/09/2020 01:17:31 p.m.,ACTIVO,,"$15,811.35",,"$69,613.05","$6,242.25",,,"$25,636.00","$117,302.65"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 4-SAN PEDRO,MOVIMIENTO CIUDADANO,ALBERTO LUNA DURAN,05/09/2020,14/10/2020,05/09/2020 02:40:33 a.m.,ACTIVO,,"$97,466.82","$1,812.50","$151,096.67",,,"$34,052.00","$49,003.62","$333,431.61"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 4-SAN PEDRO,PARTIDO ACCI�N NACIONAL,ANTONIO NOHE CANTU VASQUEZ,05/09/2020,14/10/2020,04/09/2020 04:00:47 p.m.,ACTIVO,,"$58,120.00",,"$465,784.16",,"$42,340.00",,"$150,009.85","$716,254.01"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 4-SAN PEDRO,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,OSCAR DANIEL FLORES CORONADO,05/09/2020,14/10/2020,04/09/2020 05:31:59 p.m.,ACTIVO,,"$211,689.87",,"$40,388.65",,,,"$31,900.00","$283,978.52"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 4-SAN PEDRO,PARTIDO DEL TRABAJO,ANA JOSEFINA CHONG WONG,05/09/2020,14/10/2020,04/09/2020 09:59:06 p.m.,ACTIVO,,"$31,311.30",,"$45,159.50",,,,"$21,495.47","$97,966.27"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 4-SAN PEDRO,PARTIDO REVOLUCIONARIO INSTITUCIONAL,JORGE ANTONIO ABDALA SERNA,05/09/2020,14/10/2020,05/09/2020 10:38:34 p.m.,ACTIVO,,"$59,146.80","$13,050.00","$154,980.75",,"$65,733.33","$29,448.27","$404,021.68","$726,380.83"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 4-SAN PEDRO,PARTIDO VERDE ECOLOGISTA DE M�XICO,VALERIA IVETT MATA MEJIA,05/09/2020,14/10/2020,05/09/2020 12:37:58 a.m.,ACTIVO,,,"$2,175.00","$6,000.26",,,"$90,875.00","$53,484.12","$152,534.38"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 4-SAN PEDRO,UNIDAD DEMOCR�TICA DE COAHUILA,FERNANDO JAVIER JIMENEZ GARZA,05/09/2020,14/10/2020,05/09/2020 07:46:10 p.m.,ACTIVO,,"$9,374.96",,"$35,525.00",,,"$3,364.00","$73,080.00","$121,343.96"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-MONCLOVA,CANDIDATURA INDEPENDIENTE,HECTOR MANUEL GARZA MARTINEZ,05/09/2020,14/10/2020,06/09/2020 10:40:00 p.m.,ACTIVO,$2.56,"$18,166.23",,"$36,435.00",,"$40,000.00","$1,034.48","$14,459.91","$110,098.18"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-MONCLOVA,MORENA,ANTONIO BALLESTEROS VERDUZCO,05/09/2020,14/10/2020,05/09/2020 01:23:01 p.m.,ACTIVO,,"$49,030.00",,"$69,613.05","$6,242.25",,,"$25,636.00","$150,521.30"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-MONCLOVA,MOVIMIENTO CIUDADANO,ANDREA NALLELY RODRIGUEZ HERNANDEZ,05/09/2020,14/10/2020,05/09/2020 02:45:04 a.m.,ACTIVO,,"$36,632.33","$1,812.50","$66,928.09",,,"$45,052.00","$27,599.30","$178,024.22"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-MONCLOVA,PARTIDO ACCI�N NACIONAL,ROLANDO VALLE FARIAS,05/09/2020,14/10/2020,04/09/2020 03:24:05 p.m.,ACTIVO,,"$42,424.00",,"$444,088.76",,"$56,840.00",,"$185,239.05","$728,591.81"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-MONCLOVA,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,EDGAR JACIEL MARTINEZ CASTILLO,05/09/2020,14/10/2020,04/09/2020 05:34:54 p.m.,ACTIVO,,"$76,879.82",,"$12,953.45",,,,"$2,900.00","$92,733.27"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-MONCLOVA,PARTIDO DEL TRABAJO,MERCED ALICIA HERNANDEZ ROMERO,05/09/2020,14/10/2020,04/09/2020 10:02:53 p.m.,ACTIVO,,"$31,311.30",,"$110,763.70",,,,"$21,495.47","$163,570.47"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-MONCLOVA,PARTIDO REVOLUCIONARIO INSTITUCIONAL,MARIA GUADALUPE OYERVIDES VALDEZ,05/09/2020,14/10/2020,05/09/2020 10:43:24 p.m.,ACTIVO,,"$64,746.80","$13,050.00","$233,258.56",,"$46,400.00","$29,448.27","$410,325.72","$797,229.35"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-MONCLOVA,PARTIDO VERDE ECOLOGISTA DE M�XICO,THALIA ALEJANDRA TREVI�O GUTIERREZ,05/09/2020,14/10/2020,05/09/2020 12:43:34 a.m.,ACTIVO,,"$21,160.00","$2,175.00","$6,000.26",,,"$90,875.00","$53,484.12","$173,694.38"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-MONCLOVA,UNIDAD DEMOCR�TICA DE COAHUILA,CESAR MENCHACA LUNA,05/09/2020,14/10/2020,05/09/2020 07:49:13 p.m.,ACTIVO,,"$9,374.96",,"$35,525.00",,,"$3,364.00","$73,080.00","$121,343.96"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 6-FRONTERA,MORENA,MARIA CRISTINA DE LA ROSA ORTEGA,05/09/2020,14/10/2020,05/09/2020 01:25:54 p.m.,ACTIVO,,,,"$69,613.05","$6,242.25",,,"$25,636.00","$101,491.30"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 6-FRONTERA,MOVIMIENTO CIUDADANO,DORA YAJAIRA DURAN GOMEZ,05/09/2020,14/10/2020,05/09/2020 02:51:06 a.m.,ACTIVO,,"$39,745.12","$1,812.50","$60,870.01",,,"$34,052.00","$28,028.50","$164,508.13"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 6-FRONTERA,PARTIDO ACCI�N NACIONAL,JOSE LUIS ERNESTO CASTRO GARZA,05/09/2020,14/10/2020,04/09/2020 03:49:48 p.m.,ACTIVO,,"$37,192.00",,"$416,382.16",,"$31,320.00",,"$191,827.85","$676,722.01"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 6-FRONTERA,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,DAVID ALAN RAMOS VIRUETE,05/09/2020,14/10/2020,04/09/2020 05:39:25 p.m.,ACTIVO,,"$132,011.53",,"$22,953.45",,,,"$9,094.40","$164,059.38"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 6-FRONTERA,PARTIDO DEL TRABAJO,IRASEMA ARACELY GONZALEZ TREVI�O,05/09/2020,14/10/2020,04/09/2020 10:06:57 p.m.,ACTIVO,,"$31,311.30",,"$110,763.70",,,,"$21,495.47","$163,570.47"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 6-FRONTERA,PARTIDO REVOLUCIONARIO INSTITUCIONAL,RICARDO LOPEZ CAMPOS,05/09/2020,14/10/2020,05/09/2020 10:50:56 p.m.,ACTIVO,,"$51,946.80","$13,050.00","$120,188.08",,"$46,400.00","$30,448.27","$404,021.68","$666,054.83"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 6-FRONTERA,PARTIDO VERDE ECOLOGISTA DE M�XICO,RICARDO VALDEZ MARTINEZ,05/09/2020,14/10/2020,05/09/2020 12:49:48 a.m.,ACTIVO,,"$21,160.00","$2,175.00","$6,000.26",,,"$90,875.00","$53,484.12","$173,694.38"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 6-FRONTERA,UNIDAD DEMOCR�TICA DE COAHUILA,OLGA ISELA AMAYA CRUZ,05/09/2020,14/10/2020,05/09/2020 08:02:46 p.m.,ACTIVO,,"$9,374.96",,"$35,525.00",,,"$3,364.00","$73,080.00","$121,343.96"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 7-MATAMOROS,MORENA,SUSANA AGUI�AGA JASSO,05/09/2020,14/10/2020,05/09/2020 01:30:17 p.m.,ACTIVO,,,,"$69,613.05","$6,242.25",,,"$25,636.00","$101,491.30"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 7-MATAMOROS,MOVIMIENTO CIUDADANO,PAOLA MARIA TAGLE LOPEZ,05/09/2020,14/10/2020,05/09/2020 02:56:30 a.m.,ACTIVO,,"$61,495.53","$1,812.50","$54,838.01",,,"$45,052.00","$28,144.50","$191,342.54"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 7-MATAMOROS,PARTIDO ACCI�N NACIONAL,ANDREA CHAVEZ ORTIZ,05/09/2020,14/10/2020,04/09/2020 04:08:25 p.m.,ACTIVO,,"$134,658.32",,"$373,160.56",,"$22,040.00",,"$174,543.85","$704,402.73"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 7-MATAMOROS,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,JESUS CONTRERAS PACHECO,05/09/2020,14/10/2020,04/09/2020 04:57:29 p.m.,ACTIVO,,"$58,580.44",,"$221,557.45",,"$23,200.00",,"$60,900.00","$364,237.89"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 7-MATAMOROS,PARTIDO DEL TRABAJO,ROSA ISELA PI�A AVILA,05/09/2020,14/10/2020,04/09/2020 10:11:58 p.m.,ACTIVO,,"$30,644.64",,"$121,609.70",,,,"$21,495.47","$173,749.81"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 7-MATAMOROS,PARTIDO REVOLUCIONARIO INSTITUCIONAL,RAUL ONOFRE CONTRERAS,05/09/2020,14/10/2020,05/09/2020 10:59:44 p.m.,ACTIVO,,"$62,286.80","$13,050.00","$294,617.62",,"$42,533.33","$29,448.27","$408,021.68","$849,957.70"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 7-MATAMOROS,PARTIDO VERDE ECOLOGISTA DE M�XICO,LIZETH INUNGARAY GONZALEZ,05/09/2020,14/10/2020,05/09/2020 12:54:22 a.m.,ACTIVO,,"$18,000.00","$2,175.00","$6,000.26",,,"$90,875.00","$53,484.12","$170,534.38"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 7-MATAMOROS,UNIDAD DEMOCR�TICA DE COAHUILA,ARMANDO DEL RIO ESCARE�O,05/09/2020,14/10/2020,05/09/2020 08:06:47 p.m.,ACTIVO,,"$9,374.96",,"$35,525.00",,,"$3,364.00","$73,080.00","$121,343.96"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 8-TORREON,MORENA,MONICA MONTERO CUELLAR,05/09/2020,14/10/2020,05/09/2020 01:36:16 p.m.,ACTIVO,,,,"$69,613.05","$6,242.25",,,"$25,636.00","$101,491.30"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 8-TORREON,MOVIMIENTO CIUDADANO,ANDREA SALMON TORRES,05/09/2020,14/10/2020,05/09/2020 03:02:00 a.m.,ACTIVO,,"$57,145.12","$1,812.50","$82,790.68",,"$104,364.32","$55,052.00","$27,564.50","$328,729.12"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 8-TORREON,PARTIDO ACCI�N NACIONAL,GERARDO ABRAHAM AGUADO GOMEZ,05/09/2020,14/10/2020,04/09/2020 08:48:41 p.m.,ACTIVO,,"$22,542.40",,"$581,283.39",,"$276,973.20",,"$41,955.85","$922,754.84"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 8-TORREON,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,KARLA GABRIELA MARENTIS AVILA,05/09/2020,14/10/2020,04/09/2020 09:30:00 p.m.,ACTIVO,,"$87,278.82",,"$22,953.45",,,,"$37,653.60","$147,885.87"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 8-TORREON,PARTIDO DEL TRABAJO,EDMUNDO RAMOS DAVILA,05/09/2020,14/10/2020,04/09/2020 10:18:25 p.m.,ACTIVO,,"$34,644.64",,"$118,420.57",,,,"$44,469.36","$197,534.57"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 8-TORREON,PARTIDO REVOLUCIONARIO INSTITUCIONAL,OLIVIA MARTINEZ LEYVA,05/09/2020,14/10/2020,05/09/2020 11:04:27 p.m.,ACTIVO,,"$58,846.80","$13,050.00","$282,066.80",,"$42,533.33","$29,448.27","$407,710.48","$833,655.68"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 8-TORREON,PARTIDO VERDE ECOLOGISTA DE M�XICO,CLAUDIA ELVIRA RODRIGUEZ MARQUEZ,05/09/2020,14/10/2020,05/09/2020 01:02:33 a.m.,ACTIVO,,"$18,000.00","$2,175.00","$6,000.26",,,"$90,875.00","$53,484.12","$170,534.38"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 8-TORREON,UNIDAD DEMOCR�TICA DE COAHUILA,ERNESTO APOLO VALENCIANA MARTINEZ,05/09/2020,14/10/2020,05/09/2020 08:11:50 p.m.,ACTIVO,,"$9,374.96",,"$35,525.00",,,"$3,364.00","$73,080.00","$121,343.96"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 9-TORREON,MORENA,CRISTIAN MANUEL LOPEZ CHAVEZ,05/09/2020,14/10/2020,05/09/2020 01:40:38 p.m.,ACTIVO,,,,"$69,613.05","$6,242.25",,,"$25,636.00","$101,491.30"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 9-TORREON,MOVIMIENTO CIUDADANO,MARIEN BARRIENTOS GONZALEZ,05/09/2020,14/10/2020,05/09/2020 03:07:38 a.m.,ACTIVO,,"$2,981.36","$1,812.50","$6,466.01",,$0.00,"$34,052.00","$27,564.50","$72,876.37"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 9-TORREON,PARTIDO ACCI�N NACIONAL,FERNANDO IZAGUIRRE VALDES,05/09/2020,14/10/2020,04/09/2020 03:53:23 p.m.,ACTIVO,,"$5,800.00",,"$409,523.88",,"$134,620.60",,"$136,983.05","$686,927.53"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 9-TORREON,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,ALEJANDRO VENEGAS HABIB,05/09/2020,14/10/2020,04/09/2020 05:25:53 p.m.,ACTIVO,,"$41,313.17",,"$22,953.45",,,,"$37,700.00","$101,966.62"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 9-TORREON,PARTIDO DEL TRABAJO,JAIME ANTONIO GUTIERREZ DE SIMONE,05/09/2020,14/10/2020,04/09/2020 10:21:41 p.m.,ACTIVO,,"$31,311.30",,"$45,159.50",,,,"$17,117.00","$93,587.80"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 9-TORREON,PARTIDO REVOLUCIONARIO INSTITUCIONAL,EDUARDO OLMOS CASTRO,05/09/2020,14/10/2020,05/09/2020 11:09:41 p.m.,ACTIVO,,"$68,846.80","$13,050.00","$155,395.23",,"$42,533.33","$31,448.27","$408,949.82","$720,223.45"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 9-TORREON,PARTIDO VERDE ECOLOGISTA DE M�XICO,VICTOR SANTIBA�EZ NOE,05/09/2020,14/10/2020,05/09/2020 01:15:43 a.m.,ACTIVO,,"$18,000.00","$2,175.00","$6,000.26",,,"$90,875.00","$53,496.88","$170,547.14"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 9-TORREON,UNIDAD DEMOCR�TICA DE COAHUILA,MARIA ESTRELLA SALAS GARCIA,05/09/2020,14/10/2020,05/09/2020 08:16:00 p.m.,ACTIVO,,"$9,374.96",,"$35,525.00",,,"$3,364.00","$73,080.00","$121,343.96"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 10-TORREON,MORENA,MARIA BEATRIZ GRANILLO VAZQUEZ,05/09/2020,14/10/2020,05/09/2020 01:45:43 p.m.,ACTIVO,,,,"$69,613.05","$6,242.25",,,"$25,636.00","$101,491.30"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 10-TORREON,MOVIMIENTO CIUDADANO,ANGEL EMMANUEL GUTIERREZ IZQUIERDO,05/09/2020,14/10/2020,05/09/2020 12:09:55 p.m.,ACTIVO,,"$15,115.92","$1,812.50","$117,611.31",,"$88,419.21","$45,052.00","$56,392.02","$324,402.96"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 10-TORREON,PARTIDO ACCI�N NACIONAL,ANGELA CAMPOS GARCIA,05/09/2020,14/10/2020,04/09/2020 04:05:48 p.m.,ACTIVO,,"$22,532.29",,"$576,633.83",,"$30,508.00",,"$151,523.65","$781,197.77"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 10-TORREON,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,BLANCA ALVAREZ GARZA,05/09/2020,14/10/2020,04/09/2020 04:32:04 p.m.,ACTIVO,,"$97,596.68",,"$22,953.45",,,,"$37,700.00","$158,250.13"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 10-TORREON,PARTIDO DEL TRABAJO,MARIA DE LOS ANGELES ZORRILLA ZORRILLA,05/09/2020,14/10/2020,04/09/2020 10:30:06 p.m.,ACTIVO,,"$31,311.30",,"$45,159.50",,,,"$17,117.00","$93,587.80"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 10-TORREON,PARTIDO REVOLUCIONARIO INSTITUCIONAL,SHAMIR FERNANDEZ HERNANDEZ,05/09/2020,14/10/2020,05/09/2020 11:12:48 p.m.,ACTIVO,,"$62,673.24","$13,050.00","$206,131.68",,"$42,533.33","$29,448.27","$407,285.27","$761,121.79"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 10-TORREON,PARTIDO VERDE ECOLOGISTA DE M�XICO,FELIPE MAYCOTTE REYES,05/09/2020,14/10/2020,05/09/2020 01:23:43 a.m.,ACTIVO,,"$18,000.00","$2,175.00",$413.25,,,"$90,875.00","$53,496.88","$164,960.13"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 10-TORREON,UNIDAD DEMOCR�TICA DE COAHUILA,CESAR AUGUSTO URUETA TABOADA,05/09/2020,14/10/2020,05/09/2020 08:20:27 p.m.,ACTIVO,,"$9,374.96",,"$35,525.00",,,"$3,364.00","$73,080.00","$121,343.96"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 11-TORREON,MORENA,JOSE IGNACIO CORONA RODRIGUEZ,05/09/2020,14/10/2020,05/09/2020 01:57:05 p.m.,ACTIVO,,,,"$69,613.05","$6,242.25",,,"$25,636.00","$101,491.30"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 11-TORREON,MOVIMIENTO CIUDADANO,ELSA ROCIO MONROY ENRIQUEZ,05/09/2020,14/10/2020,13/09/2020 07:44:30 p.m.,ACTIVO,,"$50,773.07","$1,812.50","$49,038.01",,,"$44,052.00","$6,288.07","$151,963.65"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 11-TORREON,PARTIDO ACCI�N NACIONAL,MARIA EUGENIA CAZARES MARTINEZ,05/09/2020,14/10/2020,04/09/2020 03:56:32 p.m.,ACTIVO,,"$55,936.00",,"$436,604.89",,"$183,859.94",,"$138,363.45","$814,764.28"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 11-TORREON,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,GABRIELA IVONNE MONTES PACHECO,05/09/2020,14/10/2020,12/09/2020 11:07:25 p.m.,ACTIVO,,"$54,317.69",,"$27,407.85",,,,"$2,900.00","$84,625.54"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 11-TORREON,PARTIDO DEL TRABAJO,RAFAEL RIOS VITAL,05/09/2020,14/10/2020,04/09/2020 10:35:09 p.m.,ACTIVO,,"$31,311.30",,"$45,159.50",,,,"$17,117.00","$93,587.80"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 11-TORREON,PARTIDO REVOLUCIONARIO INSTITUCIONAL,HECTOR HUGO DAVILA PRADO,05/09/2020,14/10/2020,05/09/2020 11:17:15 p.m.,ACTIVO,,"$68,846.80","$13,050.00","$204,991.54",,"$42,533.33","$29,448.27","$409,221.57","$768,091.51"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 11-TORREON,PARTIDO VERDE ECOLOGISTA DE M�XICO,LILY DANIELA LEAL ROMO,05/09/2020,14/10/2020,05/09/2020 01:30:03 a.m.,ACTIVO,,"$18,000.00","$2,175.00","$6,000.26",,,"$90,875.00","$53,496.88","$170,547.14"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 11-TORREON,UNIDAD DEMOCR�TICA DE COAHUILA,KAREN YAMILE MU�OZ MARTINEZ,05/09/2020,14/10/2020,05/09/2020 08:23:03 p.m.,ACTIVO,,"$9,374.96",,"$35,525.00",,,"$3,364.00","$73,080.00","$121,343.96"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 12-RAMOS ARIZPE,MORENA,CARLOS ALBERTO PADILLA RAMOS,05/09/2020,14/10/2020,05/09/2020 02:27:02 p.m.,ACTIVO,,,,"$69,613.05","$6,242.25",,,"$25,636.00","$101,491.30"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 12-RAMOS ARIZPE,MOVIMIENTO CIUDADANO,JUAN LUIS ORDAZ MENDEZ,05/09/2020,14/10/2020,05/09/2020 12:23:15 p.m.,ACTIVO,,"$65,195.12","$1,812.50","$58,710.04",,,"$54,052.00","$49,003.62","$228,773.28"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 12-RAMOS ARIZPE,PARTIDO ACCI�N NACIONAL,MAYRA VERASTEGUI GIL,05/09/2020,14/10/2020,04/09/2020 08:59:30 p.m.,ACTIVO,,"$75,676.00",,"$394,355.38",,"$33,060.00",,"$182,605.85","$685,697.23"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 12-RAMOS ARIZPE,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,MONSERRAT ESTEVEZ AVILA,05/09/2020,14/10/2020,04/09/2020 09:15:25 p.m.,ACTIVO,,"$62,552.42",,"$34,297.45",,,,"$2,900.00","$99,749.87"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 12-RAMOS ARIZPE,PARTIDO DEL TRABAJO,JUANITA HERMINIA GOMEZ MARES,05/09/2020,14/10/2020,04/09/2020 10:39:58 p.m.,ACTIVO,,"$31,311.30",,"$45,159.50",,,,"$17,117.00","$93,587.80"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 12-RAMOS ARIZPE,PARTIDO REVOLUCIONARIO INSTITUCIONAL,EDNA ILEANA DAVALOS ELIZONDO,05/09/2020,14/10/2020,05/09/2020 11:21:14 p.m.,ACTIVO,,"$58,346.80","$13,050.00","$176,674.08",,"$46,400.00","$29,448.27","$404,021.68","$727,940.83"
CAMPA�A,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 12-RAMOS ARIZPE,PARTIDO VERDE ECOLOGISTA DE M�XICO,CLAUDIA LEZA ORTEGA,05/09/2020,14/10/2020,05/09/2020 01:34:58 a.m.,ACTIVO,,"$18,000.00","$2,175.00","$6,000.26",,,"$90,875.00","$53,496.88","$170,547.14"