PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOPE DE GASTOS,FINANCIEROS,OPERATIVOS,PRODUCCI�N DE MENSAJES PARA RADIO Y T.V.,PROPAGANDA,"PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS",PROPAGANDA EN V�A P�BLICA,PROPAGANDA EXHIBIDA EN P�GINAS DE INTERNET,PROPAGANDA EXHIBIDA EN SALAS DE CINE,PROPAGANDA UTILITARIA,TRANSFERENCIAS DE RECURSOS FEDERALES,TOTAL GASTOS
CAMPA�A,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,JAIME DEL CONDE UGARTE,03/04/2016,01/06/2016,08/04/2016 03:59:10 p.m.,ACTIVO,"$16,308,517.28",,"$138,180.70","$111,168.07","$45,644.71",,"$20,880.00","$29,257.33",,"$6,461.14",$0.00,"$351,591.95"
CAMPA�A,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,C,MORENA,MORENA,NORA RUVALCABA GAMEZ,03/04/2016,01/06/2016,04/04/2016 11:54:15 a.m.,ACTIVO,"$16,308,517.28",,"$74,466.18","$151,266.86","$105,300.00","$44,863.00",,,,"$33,495.00",$0.00,"$409,391.04"
CAMPA�A,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,C,PARTIDO ACCI�N NACIONAL,PAN,MARTIN OROZCO SANDOVAL,03/04/2016,01/06/2016,04/04/2016 11:47:52 a.m.,ACTIVO,"$16,308,517.28",,"$2,035,808.41","$96,171.75","$895,782.08","$20,880.00","$2,795,157.70","$232,000.00","$204,600.00","$799,715.47",,"$7,080,115.41"
CAMPA�A,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,IVAN ALEJANDRO SANCHEZ NAJERA,03/04/2016,01/06/2016,04/04/2016 12:02:16 p.m.,ACTIVO,"$16,308,517.28",$568.40,"$550,806.46","$28,911.46","$165,506.42",,"$51,690.12","$37,042.51",,"$112,739.89",,"$947,265.26"
CAMPA�A,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,FRANCISCO GABRIEL ARELLANO ESPINOSA,03/04/2016,01/06/2016,01/04/2016 01:53:31 p.m.,ACTIVO,"$16,308,517.28",$904.32,"$455,860.83",,"$129,984.72",,"$293,596.00","$186,354.00",,"$99,594.35",,"$1,166,294.22"
CAMPA�A,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,LORENA MARTINEZ RODRIGUEZ,03/04/2016,01/06/2016,08/04/2016 10:01:38 p.m.,ACTIVO,"$16,308,517.28",$800.40,"$3,987,796.62","$979,713.62","$1,312,343.79","$477,446.39","$2,615,566.38","$832,622.02",,"$1,522,618.20",,"$11,728,907.42"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 1-RINCON DE ROMOS,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,JUAN ANTONIO HERRERA GUERRERO,18/04/2016,01/06/2016,04/04/2016 07:45:38 p.m.,ACTIVO,"$506,846.47",,"$14,705.18","$3,454.95","$7,622.19",,,$15.45,,$415.20,$0.00,"$26,212.97"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 1-RINCON DE ROMOS,DIPUTADOS LOCALES MR,C,MORENA,MORENA,MA FELIX AGUILERA ACOSTA,18/04/2016,01/06/2016,04/04/2016 12:04:56 p.m.,ACTIVO,"$506,846.47",,"$48,945.86",$579.02,"$16,309.60",,,,,,$0.00,"$65,834.48"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 1-RINCON DE ROMOS,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ELVIA DEL CARMEN HERNANDEZ PUGA,18/04/2016,01/06/2016,04/04/2016 09:04:22 p.m.,ACTIVO,"$506,846.47",,"$1,423.28","$1,060.06","$4,439.99",,,$611.72,,"$33,960.44",,"$41,495.49"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 1-RINCON DE ROMOS,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,SALVADOR AGUILAR RODRIGUEZ,18/04/2016,01/06/2016,04/04/2016 11:51:48 a.m.,ACTIVO,"$506,846.47",,"$34,905.40",$191.81,"$14,894.63",,"$6,960.00",,,"$9,195.41",$0.00,"$66,147.25"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 1-RINCON DE ROMOS,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,EDUARDO RODRIGUEZ HERRERA,18/04/2016,01/06/2016,04/04/2016 11:59:13 a.m.,ACTIVO,"$506,846.47",$945.40,"$60,600.12",$898.53,"$2,937.09",,,$762.16,,"$4,269.31",,"$70,412.61"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 1-RINCON DE ROMOS,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,NIDIA ACOSTA LOZANO,18/04/2016,01/06/2016,04/04/2016 05:41:40 p.m.,ACTIVO,"$506,846.47",$69.60,"$34,021.46","$10,890.97","$39,116.43",,,,,"$148,692.16",,"$232,790.62"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 2-EL LLANO,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,NOEMI ELIZABETH DE LIRA VILLALPANDO,18/04/2016,01/06/2016,04/04/2016 07:46:23 p.m.,ACTIVO,"$506,758.82",,"$15,249.90","$3,454.36","$8,543.07",,,$15.45,,$415.18,$0.00,"$27,677.96"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 2-EL LLANO,DIPUTADOS LOCALES MR,C,MORENA,MORENA,RAMIRO SANTOYO ARELLANO,18/04/2016,01/06/2016,04/04/2016 12:50:50 p.m.,ACTIVO,"$506,758.82",,"$48,227.62",$579.02,"$16,309.60",,,,,,$0.00,"$65,116.24"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 2-EL LLANO,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,M JESUS GOMEZ ZAVALA,18/04/2016,01/06/2016,04/05/2016 12:08:15 p.m.,ACTIVO,"$506,758.82",,$423.21,"$1,059.88","$2,203.13",,,$611.61,,"$32,524.33",,"$36,822.16"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 2-EL LLANO,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,MA TERESA CRUZ MEDINA,18/04/2016,01/06/2016,04/04/2016 11:58:48 a.m.,ACTIVO,"$506,758.82",,"$19,390.45",$191.78,"$23,821.11",,,,,"$41,593.54",,"$84,996.88"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 2-EL LLANO,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JUAN JESUS DIOSDADO MARMOLEJO,18/04/2016,01/06/2016,04/04/2016 12:07:51 p.m.,ACTIVO,"$506,758.82",$962.80,"$50,849.79",$898.37,"$2,936.56",,,$762.03,,"$4,268.57",,"$60,678.12"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 2-EL LLANO,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,DAVID NAJERA MORENO,18/04/2016,01/06/2016,04/04/2016 05:42:39 p.m.,ACTIVO,"$506,758.82","$1,141.44","$41,247.31","$10,889.09","$55,278.52",,,,,"$22,715.75",,"$131,272.11"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 3-PABELLON DE ARTEAGA,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,SILVANA FLORES HERNANDEZ,18/04/2016,01/06/2016,04/04/2016 07:47:27 p.m.,ACTIVO,"$478,623.82",,"$13,978.70","$3,262.57","$6,587.70",,,$14.59,,$410.04,$0.00,"$24,253.60"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 3-PABELLON DE ARTEAGA,DIPUTADOS LOCALES MR,C,MORENA,MORENA,ROSENDO LARA ESPINOZA,18/04/2016,01/06/2016,04/04/2016 01:00:37 p.m.,ACTIVO,"$478,623.82",,"$48,945.86",$579.02,"$16,309.60",,,,,,$0.00,"$65,834.48"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 3-PABELLON DE ARTEAGA,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN LARA ZAMARRIPA,18/04/2016,01/06/2016,04/04/2016 09:08:09 p.m.,ACTIVO,"$478,623.82",,"$1,399.72","$1,001.04","$4,317.29",,,$577.66,,"$32,922.82",,"$40,218.53"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 3-PABELLON DE ARTEAGA,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,YOSEF ENRIQUE GUIRAO VEGA,18/04/2016,01/06/2016,04/04/2016 11:59:59 a.m.,ACTIVO,"$478,623.82",,"$26,256.77",$181.13,"$57,014.78",,,,,"$11,180.59",$0.00,"$94,633.27"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 3-PABELLON DE ARTEAGA,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,OBED MAURICIO LOPEZ,18/04/2016,01/06/2016,04/04/2016 12:13:28 p.m.,ACTIVO,"$478,623.82",$945.40,"$34,177.80",$848.49,"$1,806.51",,,$719.73,,"$4,031.59",,"$42,529.52"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 3-PABELLON DE ARTEAGA,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,JOSEFINA MORENO PEREZ,18/04/2016,01/06/2016,04/04/2016 05:43:51 p.m.,ACTIVO,"$478,623.82",$104.40,"$64,244.53","$10,284.52","$72,836.39",,"$9,280.00",,,"$133,973.85",,"$290,723.69"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 4-SAN FRANCISCO DE LOS ROMO,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,MA DEL SOCORRO ZU�IGA ALONSO,18/04/2016,01/06/2016,04/04/2016 07:48:09 p.m.,ACTIVO,"$562,820.68",,"$15,727.68","$3,836.51","$13,400.52",,,$17.16,,$425.43,$0.00,"$33,407.30"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 4-SAN FRANCISCO DE LOS ROMO,DIPUTADOS LOCALES MR,C,MORENA,MORENA,ALEJANDRO MENDOZA VILLALOBOS,18/04/2016,01/06/2016,04/04/2016 01:09:41 p.m.,ACTIVO,"$562,820.68",,"$48,227.62",$579.02,"$16,309.60",,,,,,$0.00,"$65,116.24"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 4-SAN FRANCISCO DE LOS ROMO,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CESAR SHADAN HERES HERNANDEZ,18/04/2016,01/06/2016,04/04/2016 09:09:18 p.m.,ACTIVO,"$562,820.68",,"$1,470.04","$1,177.14","$4,683.33",,,$679.27,,"$36,018.37",,"$44,028.15"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 4-SAN FRANCISCO DE LOS ROMO,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,MOISES DE LUNA MARTINEZ,18/04/2016,01/06/2016,04/04/2016 12:01:06 p.m.,ACTIVO,"$562,820.68",$10.32,"$46,237.01",$212.99,"$43,682.96",,$50.95,,,"$34,605.46",$0.00,"$124,799.69"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 4-SAN FRANCISCO DE LOS ROMO,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,LUIS ENRIQUE SALAS ORTEGA,18/04/2016,01/06/2016,04/04/2016 12:16:50 p.m.,ACTIVO,"$562,820.68",$945.40,"$35,043.47",$997.76,"$2,649.34",,,$846.33,,"$4,740.80",,"$45,223.10"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 4-SAN FRANCISCO DE LOS ROMO,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,SILVIA XX ALANIZ,18/04/2016,01/06/2016,04/04/2016 05:45:54 p.m.,ACTIVO,"$562,820.68",$156.60,"$138,502.45","$12,093.73","$55,574.67",,,,,"$36,606.58",,"$242,934.03"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 5-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,CRISTHIAN ERNESTO CANCINO LOPEZ,18/04/2016,01/06/2016,03/05/2016 12:07:30 p.m.,ACTIVO,"$504,479.98",,"$13,916.18","$3,438.82","$5,825.43",,,$15.38,,$414.77,$0.00,"$23,610.58"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 5-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MORENA,MORENA,ALONSO JAVIER GONZALEZ SANCHEZ,18/04/2016,01/06/2016,04/04/2016 01:14:59 p.m.,ACTIVO,"$504,479.98",,"$48,945.86",$579.02,"$16,309.60",,,,,,$0.00,"$65,834.48"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 5-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SUSANA MARGARITA RANGEL VELAZQUEZ,18/04/2016,01/06/2016,03/05/2016 12:22:39 p.m.,ACTIVO,"$504,479.98",,"$1,421.31","$1,055.12","$2,193.22",,,$608.86,,"$32,378.06",,"$37,656.57"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 5-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,SALVADOR PEREZ SANCHEZ,18/04/2016,01/06/2016,04/04/2016 12:02:46 p.m.,ACTIVO,"$504,479.98",,"$32,442.04",$190.91,"$38,154.68","$1,740.00",,,,"$60,606.09",,"$133,133.72"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 5-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,FRANCISCO JAVIER FLORES FLORES,18/04/2016,01/06/2016,04/04/2016 12:23:22 p.m.,ACTIVO,"$504,479.98",$945.40,"$47,035.91",$894.33,"$2,374.71",,,$758.61,,"$4,249.39",,"$56,258.35"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 5-AGUASCALIENTES,DIPUTADOS LOCALES MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,PEDRO ALEJANDRO BERENGUER IBARRONDO,18/04/2016,01/06/2016,01/04/2016 07:07:12 p.m.,ACTIVO,"$504,479.98",,"$5,672.00",,"$16,315.51","$1,392.00",,,,$855.03,,"$24,234.54"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 5-AGUASCALIENTES,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,PATRICIA VALADEZ BUSTAMANTE,18/04/2016,01/06/2016,04/04/2016 05:47:20 p.m.,ACTIVO,"$504,479.98",,"$76,819.56","$10,826.06","$78,793.79",,,"$19,140.00",,"$74,973.58",,"$260,552.99"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 6-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,KARLA ANGELICA GONZALEZ OLAGUE,18/04/2016,01/06/2016,04/04/2016 07:49:29 p.m.,ACTIVO,"$607,378.73",,"$5,633.20","$4,140.23","$6,481.18",,,$18.51,,$433.57,$0.00,"$16,706.69"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 6-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MORENA,MORENA,JOSE DE JESUS GONZALEZ VALADEZ,18/04/2016,01/06/2016,04/04/2016 01:23:00 p.m.,ACTIVO,"$607,378.73",,"$48,945.86",$579.02,"$16,309.60",,,,,,$0.00,"$65,834.48"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 6-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JAIME DURAN PADILLA,18/04/2016,01/06/2016,04/04/2016 09:11:35 p.m.,ACTIVO,"$607,378.73",,"$1,507.25","$1,270.33","$4,877.05",,,$733.05,,"$37,656.59",,"$46,044.27"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 6-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,GUSTAVO ALBERTO BAEZ LEOS,18/04/2016,01/06/2016,04/04/2016 12:04:06 p.m.,ACTIVO,"$607,378.73",,"$25,372.27",$229.86,"$19,334.83","$12,999.99","$42,252.66",,,"$24,289.91",$0.00,"$124,479.52"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 6-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,FERNANDO RODRIGUEZ SALAZAR,18/04/2016,01/06/2016,04/04/2016 12:28:54 p.m.,ACTIVO,"$607,378.73",$945.40,"$46,989.84","$1,076.74","$1,631.93",,,$913.34,,"$5,116.13",,"$56,673.38"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 6-AGUASCALIENTES,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,VERONICA PATRICIA DE LA CONCEPCION BARBA MARTINEZ,18/04/2016,01/06/2016,04/04/2016 05:48:56 p.m.,ACTIVO,"$607,378.73",,"$73,445.34","$67,240.32","$91,475.00","$16,008.00","$70,074.10",,,"$15,558.86",,"$333,801.62"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,MARIA DEL CARMEN RAZO MENDEZ,18/04/2016,01/06/2016,04/04/2016 07:50:13 p.m.,ACTIVO,"$535,978.48",,"$43,689.29","$3,707.54","$14,272.51",,,$16.34,,$420.52,$0.00,"$62,106.20"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,C,MORENA,MORENA,ERIKA RUTH CASTA�EDA RIVERA,18/04/2016,01/06/2016,04/04/2016 01:27:21 p.m.,ACTIVO,"$535,978.48",,"$48,945.86",$579.02,"$16,309.60",,,,,,$0.00,"$65,834.48"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DALIA MARCELA GONZALEZ GONZALEZ,18/04/2016,01/06/2016,04/04/2016 09:13:02 p.m.,ACTIVO,"$535,978.48",,"$1,447.62","$1,120.99","$4,566.64",,,$646.88,,"$35,031.49",,"$42,813.62"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,C,NUEVA ALIANZA,NUEVA ALIANZA,VICENTA PEREZ ORTIZ,18/04/2016,01/06/2016,04/04/2016 08:44:11 p.m.,ACTIVO,"$535,978.48","$2,086.46","$90,520.13","$11,559.65","$72,696.79",,,"$4,488.54",,"$294,449.09",$0.00,"$475,800.66"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,CLAUDIA GUADALUPE DE LIRA BELTRAN,18/04/2016,01/06/2016,04/04/2016 12:06:41 p.m.,ACTIVO,"$535,978.48",,"$37,861.08",$202.83,"$20,662.06",,"$10,692.84",,,"$46,617.21",,"$116,036.02"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JUDITH BACA MORALES,18/04/2016,01/06/2016,04/04/2016 12:31:43 p.m.,ACTIVO,"$535,978.48",$945.40,"$50,413.11",$950.18,"$2,522.99",,,$805.97,,"$4,514.70",,"$60,152.35"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,C,PARTIDO DEL TRABAJO,PT,ARMANDO LOPEZ ORTIZ,18/04/2016,01/06/2016,04/04/2016 07:51:31 p.m.,ACTIVO,"$535,978.48",,"$6,000.00",,,,,,,,,"$6,000.00"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ARTURO PI�A ALVARADO,18/04/2016,01/06/2016,04/04/2016 07:23:21 p.m.,ACTIVO,"$535,978.48",$34.80,"$58,116.92",$13.25,"$78,589.53",,,,,"$22,315.50",$0.00,"$159,070.00"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,MARIA ALEJANDRA OROZCO GOMEZ,18/04/2016,01/06/2016,04/04/2016 12:18:29 p.m.,ACTIVO,"$535,978.48",$52.20,"$153,028.25",$571.04,"$67,274.65",,,"$236,749.56",,,$0.00,"$457,675.70"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,ERICK EDUARDO GUERRERO DE ANDA,18/04/2016,01/06/2016,01/04/2016 07:09:39 p.m.,ACTIVO,"$535,978.48",,"$2,400.00",,"$13,501.68",,,,,"$4,999.60",,"$20,901.28"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 8-CALVILLO,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,MA GUADALUPE LOERA DE LARA,18/04/2016,01/06/2016,04/04/2016 07:50:53 p.m.,ACTIVO,"$554,976.18",,"$14,420.32","$3,783.03","$6,815.81",,,$16.92,,$423.99,$0.00,"$25,460.07"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 8-CALVILLO,DIPUTADOS LOCALES MR,C,MORENA,MORENA,REYES ORTIZ CASTILLO,18/04/2016,01/06/2016,04/04/2016 01:45:04 p.m.,ACTIVO,"$554,976.18",,"$48,945.86",$579.02,,,,,,,$0.00,"$49,524.88"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 8-CALVILLO,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RAUL ESQUEDA MARTINEZ,18/04/2016,01/06/2016,04/04/2016 09:13:51 p.m.,ACTIVO,"$554,976.18",,"$1,463.48","$1,160.72","$4,649.22",,,$669.81,,"$35,729.96",,"$43,673.19"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 8-CALVILLO,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,FRANCISCO MARTINEZ DELGADO,18/04/2016,01/06/2016,04/04/2016 12:07:58 p.m.,ACTIVO,"$554,976.18",,"$35,969.03",$210.02,"$49,923.58",,,,,"$15,128.88",$0.00,"$101,231.51"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 8-CALVILLO,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,AMELIA MARIN GARCIA,18/04/2016,01/06/2016,04/04/2016 12:36:35 p.m.,ACTIVO,"$554,976.18",$928.00,"$39,360.80",$983.86,"$5,785.52",,"$10,440.00",$834.53,,"$4,674.74",,"$63,007.45"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 8-CALVILLO,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,MIGUEL ANGEL DE LOERA HERNANDEZ,18/04/2016,01/06/2016,04/04/2016 05:50:00 p.m.,ACTIVO,"$554,976.18",$174.00,"$32,869.51","$14,825.16","$94,609.36","$10,208.00","$26,100.00",,,"$12,094.09",,"$190,880.12"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 9-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,ERIKA OLIVIA PEDROZA MORALES,18/04/2016,01/06/2016,04/04/2016 07:51:37 p.m.,ACTIVO,"$573,305.57",,"$14,822.96","$3,907.98","$11,597.15",,,$17.48,,$427.35,$0.00,"$30,772.92"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 9-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MORENA,MORENA,MIGUEL ANGEL OROPEZA TAGLE,18/04/2016,01/06/2016,04/04/2016 01:49:50 p.m.,ACTIVO,"$573,305.57",,"$48,945.86",$579.02,"$16,309.60",,,,,,$0.00,"$65,834.48"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 9-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROSA MARIA CASTA�EDA ELIAS,18/04/2016,01/06/2016,04/04/2016 09:14:44 p.m.,ACTIVO,"$573,305.57",,"$1,478.79","$1,199.06","$4,728.92",,,$691.93,,"$36,403.86",,"$44,502.56"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 9-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,NORMA ISABEL ZAMORA RODRIGUEZ,18/04/2016,01/06/2016,04/04/2016 12:10:21 p.m.,ACTIVO,"$573,305.57",,"$35,129.45",$216.96,"$19,112.20","$1,740.00","$2,100.00",,,"$35,866.86",$0.00,"$94,165.47"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 9-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,WALTER SCHADTLER CONTRERAS,18/04/2016,01/06/2016,04/04/2016 12:39:32 p.m.,ACTIVO,"$573,305.57",$980.20,"$76,984.64","$1,016.35","$8,714.48",,,$862.10,,"$4,829.12",,"$93,386.89"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 9-AGUASCALIENTES,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,EDITH CITLALLI RODRIGUEZ GONZALEZ,18/04/2016,01/06/2016,04/04/2016 05:50:44 p.m.,ACTIVO,"$573,305.57",$52.20,"$134,662.77","$12,319.02","$44,470.91",,,,,"$31,584.58",,"$223,089.48"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 10-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,JESUS ALEJANDRO VAZQUEZ PADILLA,18/04/2016,01/06/2016,04/04/2016 07:52:17 p.m.,ACTIVO,"$592,204.67",,"$14,543.24","$4,036.80","$5,926.66",,,$18.05,,$430.80,$0.00,"$24,955.55"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 10-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MORENA,MORENA,ANA MARIA ALCANTAR MARTINEZ,18/04/2016,01/06/2016,04/04/2016 01:53:46 p.m.,ACTIVO,"$592,204.67",,"$48,945.86",$579.02,"$16,309.60",,,,,,$0.00,"$65,834.48"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 10-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VICTOR GABRIEL DAVILA VILLALPANDO,18/04/2016,01/06/2016,04/04/2016 09:15:38 p.m.,ACTIVO,"$592,204.67",,"$1,494.57","$1,238.59","$2,574.60",,,$714.74,,"$38,008.31",,"$44,030.81"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 10-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,MARIA CRISTINA URRUTIA DE LA VEGA,18/04/2016,01/06/2016,04/04/2016 12:12:50 p.m.,ACTIVO,"$592,204.67",,"$14,874.86",$224.11,"$57,083.42",,,,,"$4,482.26",,"$76,664.65"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 10-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,PLUTARCO XX GONZALEZ,18/04/2016,01/06/2016,04/04/2016 12:42:08 p.m.,ACTIVO,"$592,204.67",$945.40,"$35,802.75","$1,049.85","$2,787.66",,$843.66,$890.52,,"$4,988.31",,"$47,308.15"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 10-AGUASCALIENTES,DIPUTADOS LOCALES MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,EDGAR ALAN PRADO GOMEZ,18/04/2016,01/06/2016,01/04/2016 07:08:55 p.m.,ACTIVO,"$592,204.67",,"$31,000.00",,"$2,500.00",,,,,,,"$33,500.00"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 10-AGUASCALIENTES,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,LUIS ARMANDO SALAZAR MORA,18/04/2016,01/06/2016,04/04/2016 05:52:48 p.m.,ACTIVO,"$592,204.67",$121.80,"$69,420.34","$25,473.85","$96,896.81",,"$4,500.00",,,"$96,615.70",,"$293,028.50"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 11-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,JUAN RAUL VELA GONZALEZ,18/04/2016,01/06/2016,04/04/2016 07:52:57 p.m.,ACTIVO,"$630,769.79",,"$27,851.42","$4,299.69","$6,481.35",,,$19.23,,$437.85,$0.00,"$39,089.54"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 11-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MORENA,MORENA,LUCERO MARTINEZ DE ALVA ESCALONA,18/04/2016,01/06/2016,04/04/2016 05:07:19 p.m.,ACTIVO,"$630,769.79",,"$48,945.86",$579.02,,,,,,,$0.00,"$49,524.88"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 11-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROCIO DEL CARMEN ALVARADO PONCE,18/04/2016,01/06/2016,04/04/2016 09:16:20 p.m.,ACTIVO,"$630,769.79",,"$1,526.78","$1,319.25","$2,742.27",,,$761.28,,"$40,483.47",,"$46,833.05"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 11-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,JUAN GUILLERMO ALANIZ DE LEON,18/04/2016,01/06/2016,04/04/2016 12:14:31 p.m.,ACTIVO,"$630,769.79","$1,148.40","$21,273.11",$238.71,"$35,136.25",,,,,"$77,189.78",$0.00,"$134,986.25"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 11-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ADRIAN ALFONSO RUIZ ROMO,18/04/2016,01/06/2016,04/04/2016 12:48:49 p.m.,ACTIVO,"$630,769.79",$945.40,"$42,049.27","$1,118.22","$5,391.04",,,$948.51,,"$5,313.16",,"$55,765.60"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 11-AGUASCALIENTES,DIPUTADOS LOCALES MR,COA,AGUASCALIENTES GRANDE Y PARA TODOS,AGPT,ARTURO FERNANDEZ ESTRADA,18/04/2016,01/06/2016,04/04/2016 06:00:58 p.m.,ACTIVO,"$630,769.79",$34.80,"$76,987.00","$13,553.78","$54,134.18",,"$31,999.99","$20,000.00",,"$261,730.73",,"$458,440.48"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 12-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,MIGUEL PEDRO ARONTES GONZALEZ,18/04/2016,01/06/2016,03/05/2016 12:49:01 p.m.,ACTIVO,"$488,977.24",,"$14,867.42","$3,333.14","$4,517.73",,,$14.91,,$411.93,$0.00,"$23,145.13"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 12-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,KARINA JANETT CISNEROS ESPIRICUETA,18/04/2016,01/06/2016,04/04/2016 09:17:05 p.m.,ACTIVO,"$488,977.24",,"$13,115.05","$1,022.70","$4,362.30",,,$590.15,,"$33,868.38",,"$52,958.58"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 12-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO ACCI�N NACIONAL,PAN,ROSA KARINA ORTEGA GONZALEZ,18/04/2016,01/06/2016,04/04/2016 12:15:58 p.m.,ACTIVO,"$488,977.24",,"$29,296.75",$185.05,"$18,069.61",,"$1,680.00","$6,380.00",,"$14,461.12",,"$70,072.53"
CAMPA�A,LOCAL,AGUASCALIENTES,Distrito 12-AGUASCALIENTES,DIPUTADOS LOCALES MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JUANA MARIA CUAPIO DIAZ,18/04/2016,01/06/2016,04/04/2016 12:53:43 p.m.,ACTIVO,"$488,977.24",$945.40,"$37,635.32",$866.85,"$4,710.96",,$609.21,$735.30,,"$4,118.80",,"$49,621.84"