Tipo de Proceso,�mbito,Entidad Federativa,Cargo de Elecci�n,Subnivel de Entidad,Tipo Asociaci�n,Sujeto Obligado,Siglas,Nombre Completo,Fecha inicio del periodo,Fecha Fin del Periodo,Fecha Aprobaci�n,Estatus,Fecha Hora Cancelaci�n,Aportaciones de militantes,Aportaciones de Simpatizantes,Aportaciones de Candidato,Aportaciones de Candidato Independiente,Autofinanciamiento,Financiamiento P�blico,Ingresos Por Transferencias En Especie,Otros Ingresos,Rendimientos Bancarios,"Rendimientos financieros, Fondos y Fideicomisos",Transferencia de Recursos Locales,Transferencia de Recursos Federales,Transferencias De Candidatos R.P. Federales,Transferencias De Candidatos R.P. Locales,Total ingresos
Tipo de Proceso,�mbito,Entidad Federativa,Cargo de Elecci�n,Subnivel Entidad,Tipo Asociaci�n,Sujeto Obligado,Siglas,Nombre Completo,Fecha Inicio Periodo,Fecha Fin Periodo,,Estatus,,,Aportaciones de Simpatizantes,Aportaciones del Candidato,,,,Ingresos por Transferencias en Especie,,,FINANCIEROS,Transferencias de Recursos Locales,Transferencias de Recursos Federales,,,Total Ingresos
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 10-BEJUCAL DE OCAMPO,CANDIDATO,MORENA,MORENA,PRIMITIVA ROBLERO RAMIREZ,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,$25.89,,,,,,,,$25.89
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 10-BEJUCAL DE OCAMPO,CANDIDATO,NUEVA ALIANZA,NUAL,NORMA ZULEYNI RAMIREZ ROBLERO,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,,,,,"$1,998.20",,,,"$1,998.20"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 10-BEJUCAL DE OCAMPO,CANDIDATO,PARTIDO CHIAPAS UNIDO,PARTIDO CHIAPAS UNIDO,CRUZ LORENA PEREZ SANTIZO,07/11/2018,21/11/2018,,ACTIVO,,,"$17,954.65",,,,,,,,,"$11,699.76",,,,"$29,654.41"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 10-BEJUCAL DE OCAMPO,CANDIDATO,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,MARIA CRISANTINA ROBLERO ROBLERO,07/11/2018,21/11/2018,,ACTIVO,,,$500.00,,,,,,,,,"$31,516.39","$6,064.94",,,"$38,081.33"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 10-BEJUCAL DE OCAMPO,CANDIDATO,PODEMOS MOVER A CHIAPAS,PODEMOS MOVER A CHIAPAS,EUSTALIA VELAZQUEZ TOMAS,07/11/2018,21/11/2018,,ACTIVO,,,"$3,900.00",,,,,,,,,"$13,255.61",,,,"$17,155.61"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 16-CATAZAJA,CANDIDATO,ENCUENTRO SOCIAL ,ES,MANUEL AURELIO PEREZ INURRETA,07/11/2018,21/11/2018,,ACTIVO,,,$240.00,,,,,,,,,"$3,180.27",,,,"$3,420.27"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 16-CATAZAJA,CANDIDATO,MORENA,MORENA,JOSE LUIS DAMAS ORTIZ,07/11/2018,21/11/2018,,ACTIVO,,,"$15,196.67",,,,,,,,,,,,,"$15,196.67"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 16-CATAZAJA,CANDIDATO,MOVIMIENTO CIUDADANO,MC,ARACELI CABRERA SANCHEZ,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,,,,$0.00,"$12,023.12",,,,"$12,023.12"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 16-CATAZAJA,CANDIDATO,PARTIDO CHIAPAS UNIDO,PARTIDO CHIAPAS UNIDO,AIDA ARACELI MANZANILLA HERNANDEZ,07/11/2018,21/11/2018,,ACTIVO,,,"$2,080.00",,,,,,,,,"$6,434.87",,,,"$8,514.87"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 16-CATAZAJA,CANDIDATO,PARTIDO DEL TRABAJO,PT,LAZARO JESUS LOPEZ LATOURNERIE,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,,,,,"$4,925.99",,,,"$4,925.99"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 16-CATAZAJA,CANDIDATO,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,SOCORRO LOPEZ GOMEZ,07/11/2018,21/11/2018,,ACTIVO,,,,"$1,200.00",,,,,,,,"$42,771.82",,,,"$43,971.82"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 29-CHICOASEN,CANDIDATO,ENCUENTRO SOCIAL ,ES,CLAUDIA RUBI SOLIS HERNANDEZ,07/11/2018,21/11/2018,,ACTIVO,,,$939.00,,,,,,,,,"$1,016.83",,,,"$1,955.83"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 29-CHICOASEN,CANDIDATO,MORENA,MORENA,ANA ISABEL HERRERA ESTRADA,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,$25.89,,,,,,,,$25.89
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 29-CHICOASEN,CANDIDATO,PARTIDO ACCI�N NACIONAL,PAN,LORENA COLLAZO ESTRADA,07/11/2018,21/11/2018,,ACTIVO,,,"$6,811.00",,,,,,,,,"$20,909.10",,,,"$27,720.10"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 29-CHICOASEN,CANDIDATO,PARTIDO CHIAPAS UNIDO,PARTIDO CHIAPAS UNIDO,VERONICA LOPEZ NU�EZ,07/11/2018,21/11/2018,,ACTIVO,,,"$21,089.04",,,,,,,,,"$5,069.90",,,,"$26,158.94"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 29-CHICOASEN,CANDIDATO INDEPENDIENTE,CANDIDATURA INDEPENDIENTE,CANDIDATURA INDEPENDIENTE,ISAIAS OVILLA COYAZO,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,,,,,,,,,
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 70-EL PORVENIR,CANDIDATO,ENCUENTRO SOCIAL ,ES,GLADYS MORALES DIAZ,07/11/2018,21/11/2018,,ACTIVO,,,$320.00,,,,,,,,,"$2,149.58",,,,"$2,469.58"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 70-EL PORVENIR,CANDIDATO,MORENA,MORENA,MARILENA RAMIREZ SARGENTO,07/11/2018,21/11/2018,,ACTIVO,,,"$4,450.00",,,,,$25.89,,,,,,,,"$4,475.89"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 70-EL PORVENIR,CANDIDATO,MOVIMIENTO CIUDADANO,MC,DELMAR MEJIA GONZALEZ,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,,,,$0.00,"$9,137.04",,,,"$9,137.04"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 70-EL PORVENIR,CANDIDATO,NUEVA ALIANZA,NUAL,HEDIL ARQUIMIDES CHACON SARGENTO,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,,,,,"$6,050.54",,,,"$6,050.54"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 70-EL PORVENIR,CANDIDATO,PARTIDO CHIAPAS UNIDO,PARTIDO CHIAPAS UNIDO,JOSUE MAXIMILIANO GONZALEZ PEREZ,07/11/2018,21/11/2018,,ACTIVO,,,"$11,772.00",,,,,,,,,"$11,699.76",,,,"$23,471.76"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 70-EL PORVENIR,CANDIDATO,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,OBENTINO GONZALEZ BRAVO,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,,,,,"$39,326.65",,,,"$39,326.65"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 70-EL PORVENIR,CANDIDATO,PARTIDO DEL TRABAJO,PT,EVA GONZALEZ DIAZ,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,,,,,"$4,926.00",,,,"$4,926.00"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 70-EL PORVENIR,CANDIDATO,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARTHA ELIZABETH RODRIGUEZ SILVA,07/11/2018,21/11/2018,,ACTIVO,,,,"$1,580.00",,,,,,,,"$25,441.95",,,,"$27,021.95"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 70-EL PORVENIR,CANDIDATO,PODEMOS MOVER A CHIAPAS,PODEMOS MOVER A CHIAPAS,ARIEL VAZQUEZ DIAZ,07/11/2018,21/11/2018,,ACTIVO,,,$500.00,,,,,,,,,"$21,411.45",,,,"$21,911.45"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 85-SOLOSUCHIAPA,CANDIDATO,ENCUENTRO SOCIAL ,ES,ANA LAURA JIMENEZ JIMENEZ,07/11/2018,21/11/2018,,ACTIVO,,,$550.00,,,,,,,,,"$1,360.55",,,,"$1,910.55"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 85-SOLOSUCHIAPA,CANDIDATO,MORENA,MORENA,ADRIANA RUEDA DE LEON MONTESINOS,07/11/2018,21/11/2018,,ACTIVO,,,"$1,625.00",,,,,$25.89,,,,,,,,"$1,650.89"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 85-SOLOSUCHIAPA,CANDIDATO,NUEVA ALIANZA,NUAL,ANTONIO CRISTALES ARIAS,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,,,,,"$4,140.14",,,,"$4,140.14"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 85-SOLOSUCHIAPA,CANDIDATO,PARTIDO CHIAPAS UNIDO,PARTIDO CHIAPAS UNIDO,JESUS HERNANDEZ MUNGUIA,07/11/2018,21/11/2018,,ACTIVO,,,$800.00,,,,,,,,,"$6,824.86",,,,"$7,624.86"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 85-SOLOSUCHIAPA,CANDIDATO,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,EDITH DIAZ MU�OS,07/11/2018,21/11/2018,,ACTIVO,,,,"$1,000.00",,,,,,,,"$14,699.99",,,,"$15,699.99"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 85-SOLOSUCHIAPA,CANDIDATO,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,FERNANDO APARICIO TREJO,07/11/2018,21/11/2018,,ACTIVO,,,"$3,254.00","$1,500.00",,,,,,,,"$31,216.65","$6,007.26",,,"$41,977.91"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 85-SOLOSUCHIAPA,CANDIDATO,PODEMOS MOVER A CHIAPAS,PODEMOS MOVER A CHIAPAS,RUBEN RUIZ RUEDA,07/11/2018,21/11/2018,,ACTIVO,,,$350.00,,,,,,,,,"$12,371.23",,,,"$12,721.23"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 92-TAPILULA,CANDIDATO,MORENA,MORENA,JORGE ABEL LOPEZ LOPEZ,07/11/2018,21/11/2018,,ACTIVO,,,"$5,959.00",,,,,$25.89,,,,,,,,"$5,984.89"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 92-TAPILULA,CANDIDATO,MOVIMIENTO CIUDADANO,MC,JUANA CRUZ LOPEZ,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,,,,$0.00,"$8,881.41",,,,"$8,881.41"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 92-TAPILULA,CANDIDATO,NUEVA ALIANZA,NUAL,MARIA LUCINDA DIAZ DIAZ,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,,,,,"$2,082.31",,,,"$2,082.31"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 92-TAPILULA,CANDIDATO,PARTIDO CHIAPAS UNIDO,PARTIDO CHIAPAS UNIDO,DAVID GARCIA URBINA,07/11/2018,21/11/2018,,ACTIVO,,,"$12,000.00",,,,,,,,,"$13,649.72",,,,"$25,649.72"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 92-TAPILULA,CANDIDATO,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ESTHELA VAZQUEZ GOMEZ,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,,,,,"$36,953.95",,,,"$36,953.95"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 92-TAPILULA,CANDIDATO,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ROSENBERG DIAZ SANCHEZ,07/11/2018,21/11/2018,,ACTIVO,,,,"$3,045.00",,,,,,,,"$23,906.96",,,,"$26,951.96"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 116-MONTECRISTO DE GUERRERO,CANDIDATO,MORENA,MORENA,EDELMIRA NOLASCO MARTINEZ,07/11/2018,21/11/2018,,ACTIVO,,,$900.00,,,,,,,,,,,,,$900.00
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 116-MONTECRISTO DE GUERRERO,CANDIDATO,NUEVA ALIANZA,NUAL,ROSVI LIZBETH NOLASCO MATIAS,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,,,,,"$1,380.96",,,,"$1,380.96"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 116-MONTECRISTO DE GUERRERO,CANDIDATO,PARTIDO ACCI�N NACIONAL,PAN,PATRICIA ESCOBAR GOMEZ,07/11/2018,21/11/2018,,ACTIVO,,,"$3,347.00",,,,,,,,,"$26,539.80",,,,"$29,886.80"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 116-MONTECRISTO DE GUERRERO,CANDIDATO,PODEMOS MOVER A CHIAPAS,PODEMOS MOVER A CHIAPAS,CONSUELO YOLANDA ALVARADO GORDILLO,07/11/2018,21/11/2018,,ACTIVO,,,$350.00,,,,,,,,,"$13,694.59",,,,"$14,044.59"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 117-SAN ANDRES DURAZNAL,CANDIDATO,MORENA,MORENA,HERMELINDA JUANA DIAZ RUIZ,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,$25.89,,,,,,,,$25.89
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 117-SAN ANDRES DURAZNAL,CANDIDATO,NUEVA ALIANZA,NUAL,ZENAIDA HERNANDEZ PEREZ,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,,,,,$900.21,,,,$900.21
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 117-SAN ANDRES DURAZNAL,CANDIDATO,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,IRMA HERNANDEZ HERNANDEZ,07/11/2018,21/11/2018,,ACTIVO,,,,$500.00,,,,,,,,"$7,871.94",,,,"$8,371.94"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 117-SAN ANDRES DURAZNAL,CANDIDATO,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,JUANA RUTH GOMEZ HERNANDEZ,07/11/2018,21/11/2018,,ACTIVO,,,$375.00,,,,,,,,,"$16,716.73","$3,213.93",,,"$20,305.66"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 117-SAN ANDRES DURAZNAL,CANDIDATO,PODEMOS MOVER A CHIAPAS,PODEMOS MOVER A CHIAPAS,JOSUE HERNANDEZ HERNANDEZ,07/11/2018,21/11/2018,,ACTIVO,,,$300.00,,,,,,,,,"$6,624.88",,,,"$6,924.88"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 118-SANTIAGO EL PINAR,CANDIDATO,ENCUENTRO SOCIAL ,ES,MAGNOLIA ROSA GOMEZ LOPEZ,07/11/2018,21/11/2018,,ACTIVO,,,$700.00,,,,,,,,,$563.63,,,,"$1,263.63"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 118-SANTIAGO EL PINAR,CANDIDATO,MORENA,MORENA,LUCIA DANIELA GOMEZ GOMEZ,07/11/2018,21/11/2018,,ACTIVO,,,"$8,325.00",,,,,$25.89,,,,,,,,"$8,350.89"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 118-SANTIAGO EL PINAR,CANDIDATO,PARTIDO ACCI�N NACIONAL,PAN,MARIA LILIA GOMEZ GOMEZ,07/11/2018,21/11/2018,,ACTIVO,,,"$3,376.00",,,,,,,,,"$11,835.06",,,,"$15,211.06"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 118-SANTIAGO EL PINAR,CANDIDATO,PARTIDO CHIAPAS UNIDO,PARTIDO CHIAPAS UNIDO,ALEJANDRA HERNANDEZ HERNANDEZ,07/11/2018,21/11/2018,,ACTIVO,,,"$1,000.00",,,,,,,,,"$11,699.76",,,,"$12,699.76"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 118-SANTIAGO EL PINAR,CANDIDATO,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MAGDALENA LOPEZ LOPEZ,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,,,,,"$10,181.65",,,,"$10,181.65"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 118-SANTIAGO EL PINAR,CANDIDATO,PARTIDO DEL TRABAJO,PT,SEBASTIANA RODRIGUEZ GOMEZ,07/11/2018,21/11/2018,,ACTIVO,,,"$3,300.00",,,,,,,,,"$4,926.00",,,,"$8,226.00"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 118-SANTIAGO EL PINAR,CANDIDATO,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,FLOR DE MARIA GOMEZ GOMEZ,07/11/2018,21/11/2018,,ACTIVO,,,,$500.00,,,,,,,,"$6,586.91",,,,"$7,086.91"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 118-SANTIAGO EL PINAR,CANDIDATO,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,CATALINA RODRIGUEZ GOMEZ,07/11/2018,21/11/2018,,ACTIVO,,,$275.00,,,,,,,,,"$13,987.85","$2,691.79",,,"$16,954.64"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 118-SANTIAGO EL PINAR,CANDIDATO,PODEMOS MOVER A CHIAPAS,PODEMOS MOVER A CHIAPAS,ANDRES RODRIGUEZ GOMEZ,07/11/2018,21/11/2018,,ACTIVO,,,$350.00,,,,,,,,,"$5,543.41",,,,"$5,893.41"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 124-RINCON CHAMULA SAN PEDRO,CANDIDATO,ENCUENTRO SOCIAL ,ES,SALVADOR LOPEZ BAUTISTA,07/11/2018,21/11/2018,,ACTIVO,,,$350.00,,,,,,,,,"$1,058.66",,,,"$1,408.66"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 124-RINCON CHAMULA SAN PEDRO,CANDIDATO,MORENA,MORENA,REYNALDO GIRON BAUTISTA,07/11/2018,21/11/2018,,ACTIVO,,,"$3,915.00",,,,,$25.89,,,,,,,,"$3,940.89"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 124-RINCON CHAMULA SAN PEDRO,CANDIDATO,NUEVA ALIANZA,NUAL,JUAN LOPEZ LOPEZ,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,,,,,"$1,700.77",,,,"$1,700.77"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 124-RINCON CHAMULA SAN PEDRO,CANDIDATO,PARTIDO CHIAPAS UNIDO,PARTIDO CHIAPAS UNIDO,MICAELA HERNANDEZ AGUILAR,07/11/2018,21/11/2018,,ACTIVO,,,"$1,000.00",,,,,,,,,"$5,420.89",,,,"$6,420.89"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 124-RINCON CHAMULA SAN PEDRO,CANDIDATO,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,DOMINGA HERNANDEZ BAUTISTA,07/11/2018,21/11/2018,,ACTIVO,,,,$500.00,,,,,,,,"$12,700.39",,,,"$13,200.39"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 124-RINCON CHAMULA SAN PEDRO,CANDIDATO,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,CARMELA BAUTISTA BAUTISTA,07/11/2018,21/11/2018,,ACTIVO,,,$250.00,,,,,,,,,"$26,970.33","$5,190.11",,,"$32,410.44"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 124-RINCON CHAMULA SAN PEDRO,CANDIDATO,PODEMOS MOVER A CHIAPAS,PODEMOS MOVER A CHIAPAS,FERNANDO LOPEZ JIMENEZ,07/11/2018,21/11/2018,,ACTIVO,,,$400.00,,,,,,,,,"$10,688.40",,,,"$11,088.40"
