PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOPE DE GASTOS,FINANCIEROS,OPERATIVOS DE LA PRECAMPA�A,PRODUCCI�N DE LOS MENSAJES PARA RADIO Y T.V.,PROPAGANDA,"PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS",PROPAGANDA EN V�A P�BLICA,PROPAGANDA EXHIBIDA EN P�GINAS DE INTERNET,PROPAGANDA UTILITARIA,TOTAL GASTOS
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 130-PLATON SANCHEZ,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RUBISEL VENTURA FRIAS,07/01/2017,05/02/2017,08/01/2017 08:52:41 a.m.,ACTIVO,"$18,119.00",,$500.00,,,,,,,$500.00
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 5-ACULA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SEBASTIAN GARCIA CAMACHO,07/01/2017,05/02/2017,08/01/2017 09:17:50 a.m.,ACTIVO,"$6,248.00",$500.00,,,"$2,320.00",,,,"$2,320.00","$5,140.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 55-CUITLAHUAC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,TOMAS ELOY PAVON RUIZ,07/01/2017,05/02/2017,08/01/2017 09:28:59 a.m.,ACTIVO,"$29,134.00",,$400.00,,,,,,,$400.00
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 61-CHINAMECA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO DOMINGUEZ LANDA,07/01/2017,05/02/2017,08/01/2017 09:34:58 a.m.,ACTIVO,"$18,608.00",,"$10,420.75",,$59.00,,,,,"$10,479.75"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 64-CHOCAMAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS REMIGIO PLATA,07/01/2017,05/02/2017,08/01/2017 09:40:20 a.m.,ACTIVO,"$17,178.00",$17.40,"$6,808.60",,,,,,,"$6,826.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 67-EMILIANO ZAPATA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,IVAN LOPEZ FERNANDEZ,07/01/2017,05/02/2017,08/01/2017 09:45:16 a.m.,ACTIVO,"$54,806.00",,"$10,966.17",,,,,,,"$10,966.17"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 67-EMILIANO ZAPATA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ALBERTO LARA PEREZ,07/01/2017,05/02/2017,08/01/2017 09:49:20 a.m.,ACTIVO,"$54,806.00",,"$9,500.00",,,,,,,"$9,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 132-POZA RICA DE HIDALGO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ARACELI FLORES DIAZ,07/01/2017,05/02/2017,08/01/2017 09:59:00 a.m.,ACTIVO,"$200,653.00",$382.80,,,,,,,"$2,000.00","$2,382.80"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 71-GUTIERREZ ZAMORA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS HUMBERTO SILVA GARCIA,07/01/2017,05/02/2017,08/01/2017 09:59:37 a.m.,ACTIVO,"$24,986.00",,"$1,800.01",,,,,,,"$1,800.01"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 136-RAFAEL LUCIO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MARTHA ARCHER RODRIGUEZ,07/01/2017,05/02/2017,08/01/2017 10:02:54 a.m.,ACTIVO,"$6,930.00",,$750.00,,,,,,,$750.00
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 73-HUATUSCO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,LUIS ENRIQUE HERNANDEZ ILLESCAS,07/01/2017,05/02/2017,08/01/2017 10:05:55 a.m.,ACTIVO,"$51,357.00",$17.40,,,"$6,000.00",$600.00,,,"$1,750.00","$8,367.40"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 139-RIO BLANCO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ALMA ROSA PEREZ TIRADO,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,"$42,401.00",,"$1,607.80",,,$370.00,,,,"$1,977.80"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 85-IXHUATLANCILLO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ANTELMA MARICELA HERNANDEZ ROSALES,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,"$18,460.00",,"$1,600.00",,,,,,,"$1,600.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 89-XALAPA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ANTONIO LUNA ANDRADE,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,"$441,761.00",$348.00,"$14,194.00",,"$6,006.85",,,,,"$20,548.85"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 89-XALAPA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ARTURO LUNA ESCUDERO,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,CANCELADO,"$441,761.00",,"$1,500.00",,,,,,,"$1,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 8-ALAMO TEMAPACHE,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,DANTE BATRES MEJIA,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,"$105,246.00",,"$1,000.00",,,,,,,"$1,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 89-XALAPA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,EFRAIN SANCHEZ CRUZ,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,"$441,761.00",$116.00,,,"$4,299.00",,,,"$6,240.00","$10,655.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 88-JALACINGO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,EMILIO ALVAREZ PIMENTEL,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,"$33,883.00",$52.20,"$4,550.00",,$951.20,,,,,"$5,553.40"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 192-VERACRUZ,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,GUILLERMO RODOLFO SOLIS SANSORES,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,CANCELADO,"$542,077.00",$980.94,"$2,954.50",,"$3,713.76",,,,,"$7,649.20"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 14-AMATLAN DE LOS REYES,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,HUGO GRANILLO LOPEZ,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,"$41,767.00",$713.40,"$3,016.70",,,,,,$660.00,"$4,390.10"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 156-TANTOYUCA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,IRMA HERNANDEZ  ,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,"$98,468.00",$34.80,"$2,000.00",,"$2,000.00",,,,"$2,422.31","$6,457.11"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 163-TEOCELO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JENNIFER DE LA O GOMEZ,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,"$16,305.00",,"$3,300.00",,,,,,$360.00,"$3,660.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 160-TEMPOAL,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE AURELIO RUIZ ARGUELLES,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,"$38,606.00",$17.40,"$11,000.00",,,,,,,"$11,017.40"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 152-TAMIAHUA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS SOTO LOYA,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,"$25,049.00",,"$4,716.38",,,,,,$568.40,"$5,284.78"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 46-CORDOBA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MAURICIO IVAN AGUIRRE MARIN,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,"$189,253.00",,"$58,500.00",,"$27,395.00",,,,,"$85,895.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 144-SANTIAGO TUXTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL TOTO PUCHETA,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,"$60,551.00",,,,"$1,850.00",,,,,"$1,850.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 142-SAN ANDRES TUXTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,OCTAVIO PEREZ GARAY,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,"$154,879.00",$745.40,"$110,383.00",,"$2,050.00",,,"$2,400.00","$8,400.00","$123,978.40"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 94-JILOTEPEC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ROBERTO BARRERA HERNANDEZ,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,"$14,703.00",$382.80,"$7,709.40",,,,,,,"$8,092.20"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 88-JALACINGO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ROSENDO LUNA ORTIZ,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,"$33,883.00",$190.00,"$5,163.57",,,$474.11,,,,"$5,827.68"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 89-XALAPA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RUBEN MORENO ARCHER,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,"$441,761.00",,"$2,000.00",,,,,,,"$2,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 85-IXHUATLANCILLO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SIMON GARCIA SALAS,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,"$18,460.00",,"$1,050.00",,$51.30,,,,$102.96,"$1,204.26"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 175-TLACOJALPAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ALEXIS TAGAL TERAN,07/01/2017,05/02/2017,08/01/2017 12:21:24 p.m.,ACTIVO,"$5,637.00",$348.00,,,"$2,370.00",,,,"$2,440.00","$5,158.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 178-TLACOTEPEC DE MEJIA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ANSBERTO MARINO ESPINOZA MURILLO,07/01/2017,05/02/2017,08/01/2017 12:21:24 p.m.,ACTIVO,"$4,144.00","$1,148.40",$200.00,,$350.00,,,,,"$1,698.40"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 177-TLACOTALPAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CHRISTIAN ROMERO PEREZ,07/01/2017,05/02/2017,08/01/2017 12:21:24 p.m.,ACTIVO,"$15,604.00",$348.00,"$5,600.00",,"$5,800.00",,,,"$2,614.00","$14,362.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 129-PEROTE,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,EMILIA YUNES SUAREZ,07/01/2017,05/02/2017,08/01/2017 12:21:24 p.m.,ACTIVO,"$60,856.00",$433.72,"$17,941.79",,"$12,298.87",,,,,"$30,674.38"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 110-MISANTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ERIC LARA MEZA,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,"$67,521.00",,"$16,000.00",,"$1,000.00","$2,500.00",,,,"$19,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 41-COATZACOALCOS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ESTEBAN VALLES MARTINEZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,"$319,907.00","$1,218.00","$71,740.70",,"$8,221.60","$19,300.00",,"$23,029.07","$5,443.58","$128,952.95"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 188-TUXPAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,EVERARDO GUSTIN SANCHEZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,"$144,622.00","$1,392.00","$9,000.00",,"$24,464.69",,"$7,656.00",,"$11,890.00","$54,402.69"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 192-VERACRUZ,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,HIRAM ISRAEL BARRAGAN ALFARO,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,"$542,077.00",,"$10,781.08",,,,,,,"$10,781.08"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 40-COATEPEC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE GUILLERMO ANTONIO MONGE SAYAGO,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,"$83,940.00",,"$14,940.00",,"$6,088.00",,,,$480.00,"$21,508.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 109-MINATITLAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS ALMANZA KATS,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,"$182,240.00",,"$35,339.81",,"$2,210.20",$303.00,,"$1,160.00",$640.00,"$39,653.01"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 125-PAPANTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS ATZIN PEREZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,CANCELADO,"$164,686.00",,"$1,500.00",,,,,,,"$1,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 46-CORDOBA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,LEONARDO PALMA AMECA,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,"$189,253.00",$191.40,"$2,500.00",,"$4,238.64",,,,,"$6,930.04"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 125-PAPANTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MARTIN GARCIA MARTINEZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,"$164,686.00",$382.80,$500.00,,,,,,,$882.80
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 188-TUXPAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,OSCAR OCTAVIO GREER BECERRA,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,"$144,622.00",$522.00,"$43,131.17",,"$26,935.20",,,"$6,438.00","$2,204.00","$79,230.37"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 125-PAPANTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,PEDRO VIADANA GONZALEZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,"$164,686.00",$365.40,,,,,,,,$365.40
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 40-COATEPEC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RAFAEL VEGA HERNANDEZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,"$83,940.00","$1,176.95","$36,220.96",,"$9,077.00",$0.00,,"$2,700.00","$1,280.00","$50,454.91"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 180-TLALIXCOYAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ROBERTO DE ANDA FERRANDON,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,"$41,116.00",,"$10,087.90",,,,,,"$3,506.20","$13,594.10"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 110-MISANTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,VICTOR MANUEL MURRIETA PEREZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,"$67,521.00","$1,485.00","$6,915.04",,,"$2,400.90",,,,"$10,800.94"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 4-ACTOPAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL ILLESCAS BANDALA,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,"$48,002.00",,"$1,792.75",,,,,,,"$1,792.75"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 194-XICO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ARTURO BLANCO HERNANDEZ,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,"$32,291.00",,"$12,442.50",,"$2,686.00",,,,,"$15,128.50"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 40-COATEPEC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CHRISTOPHER CRISTIANI CHAZARO,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,"$83,940.00",$406.00,"$12,700.00",,"$18,982.52",,,,,"$32,088.52"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 3-ACAYUCAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CORNELIO SURIANO RAMIREZ,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,"$88,088.00",,"$38,226.59",,,,,,,"$38,226.59"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 139-RIO BLANCO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,EDUARDO CID JUAREZ,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,"$42,401.00",$990.00,"$1,000.00",,,,$0.00,,,"$1,990.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 31-CAMERINO Z. MENDOZA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ENRIQUE ROMERO AQUINO,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,"$31,106.00",$655.40,"$2,250.00",,"$5,980.00",,,"$3,474.82","$2,199.61","$14,559.83"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 22-ATOYAC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR ZEPEDA SALAS,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,"$24,114.00",,"$8,000.00",,"$2,580.00",,,,,"$10,580.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 116-NOGALES,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,IRVING GABIMAEL FERNANDEZ PONCE,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,"$43,881.00","$1,000.00",,,,,,,,"$1,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 39-COAHUITLAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ISAAC GARCIA ALVAREZ,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,"$7,349.00",$501.12,,,"$2,490.00",,,,,"$2,991.12"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 34-CATEMACO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,LEONEL CADENA MARTINEZ,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,"$48,578.00",$46.40,"$14,792.50",,,,,,,"$14,838.90"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 139-RIO BLANCO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MONSERRATH HERNANDEZ CEDE�O,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,"$42,401.00",,,,"$2,550.00",,,,,"$2,550.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 41-COATZACOALCOS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ABEL ANTONIO SOLAR SANCHEZ,07/01/2017,05/02/2017,14/01/2017 05:00:20 p.m.,ACTIVO,"$319,907.00",$406.00,,,,,,,"$2,000.00","$2,406.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 103-MARTINEZ DE LA TORRE,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ARMANDO CABRERA PAZOS,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,"$105,385.00",,,,"$2,000.00",,,,,"$2,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 46-CORDOBA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,FIDEL MARTINEZ HERNANDEZ,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,"$189,253.00",,"$4,900.00",,"$2,033.50",,,,,"$6,933.50"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 205-NANCHITAL DE LAZARO CARDENAS DEL RIO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR MIGUEL MENDOZA CONTRERAS,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,"$30,000.00",,"$8,146.32",,"$6,116.00",,,,,"$14,262.32"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 119-ORIZABA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE EZEQUIEL CRUZ ARELLANO,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,"$124,397.00",$574.20,"$2,412.40",,"$1,223.68",,,,"$2,192.40","$6,402.68"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 126-PASO DEL MACHO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,OYUKI ROA VELAZQUEZ,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,"$30,411.00",$696.00,"$1,500.00",,,,,,$138.60,"$2,334.60"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 46-CORDOBA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,PATRICIA RAMIREZ ANTONIO,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,"$189,253.00",,,,,,,,"$2,325.00","$2,325.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 70-FORTIN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RAMIRO VASQUEZ VELAZQUEZ,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,"$59,182.00",$348.00,"$2,300.00",,$417.33,,,,,"$3,065.33"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 87-IXTACZOQUITLAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,TOMAS DAVID HERNANDEZ CASTILLO,07/01/2017,05/02/2017,16/01/2017 01:26:01 p.m.,ACTIVO,"$57,697.00",,,,,,,,"$3,500.00","$3,500.00"
APOYO CIUDADANO,LOCAL,MEXICO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,ANDRES CANTINCA SANCHEZ,16/01/2017,16/03/2017,16/01/2017 04:04:00 p.m.,ACTIVO,"$20,389,320.79",,"$115,787.86",,$0.00,,$0.00,,,"$115,787.86"
APOYO CIUDADANO,LOCAL,MEXICO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,VICENTE SANCHEZ FABILA,16/01/2017,16/03/2017,16/01/2017 05:08:09 p.m.,ACTIVO,"$20,389,320.79",,"$2,000.00",,,,,,,"$2,000.00"
APOYO CIUDADANO,LOCAL,MEXICO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,ERASTO ARMANDO ALEMAN MAYEN,16/01/2017,16/03/2017,16/01/2017 05:44:39 p.m.,ACTIVO,"$20,389,320.79",,"$541,181.68",,"$31,341.95",,,,,"$572,523.63"
APOYO CIUDADANO,LOCAL,MEXICO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,MARIA TERESA CASTELL DE ORO PALACIOS,16/01/2017,16/03/2017,16/01/2017 06:13:44 p.m.,ACTIVO,"$20,389,320.79",$330.00,"$1,054,831.08",,"$66,001.40",,,,,"$1,121,162.48"
APOYO CIUDADANO,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,JAVIER GUERRERO GARCIA,20/01/2017,28/02/2017,16/01/2017 06:55:42 p.m.,ACTIVO,"$620,226.75",$545.20,"$210,010.90",,"$119,332.60","$30,000.00",$835.20,,"$94,319.60","$455,043.50"
APOYO CIUDADANO,LOCAL,MEXICO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,MARCIANO JAVIER RAMIREZ TRINIDAD,16/01/2017,16/03/2017,16/01/2017 06:32:39 p.m.,ACTIVO,"$20,389,320.79",,"$1,000.00",,,,,,,"$1,000.00"
APOYO CIUDADANO,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,LUIS HORACIO SALINAS VALDEZ,20/01/2017,28/02/2017,16/01/2017 07:04:40 p.m.,ACTIVO,"$620,226.75",$447.76,"$181,504.95",,"$42,239.28",,"$107,100.48","$23,089.42","$29,989.71","$384,371.60"
APOYO CIUDADANO,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,ROSALINDA ARREDONDO ESQUIVEL,20/01/2017,28/02/2017,16/01/2017 07:05:36 p.m.,ACTIVO,"$620,226.75",,"$5,479.52",,"$5,718.80","$1,092.55",,,,"$12,290.87"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 30-SALTILLO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,FAUSTO DESTENAVE KURI,20/01/2017,28/02/2017,16/01/2017 07:13:23 p.m.,ACTIVO,"$155,710.05",,"$43,850.00",,"$19,725.00",,,,"$7,700.00","$71,275.00"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 18-MONCLOVA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JAIME ALEJANDRO DIAZ COLUNGA,20/01/2017,28/02/2017,16/01/2017 07:13:23 p.m.,ACTIVO,"$50,324.76",$406.00,"$11,111.30",,"$2,086.50",,,,"$4,292.00","$17,895.80"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 17-MATAMOROS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JAVIER ALEJANDRO ADAME AYUP,20/01/2017,28/02/2017,16/01/2017 07:13:23 p.m.,ACTIVO,"$23,699.27",$350.00,"$4,708.23",,"$5,191.88",,,"$1,293.10","$1,934.48","$13,477.69"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 21-NADADORES,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JUANITA DEYANIRA RANGEL MU�OZ,20/01/2017,28/02/2017,16/01/2017 07:13:23 p.m.,ACTIVO,"$5,908.00",,$400.00,,,,,,,$400.00
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 27-RAMOS ARIZPE,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RAMON OCEGUERA RAMIREZ,20/01/2017,28/02/2017,16/01/2017 07:13:23 p.m.,ACTIVO,"$14,487.79",$955.84,"$4,118.00",,$846.80,,,,"$6,115.50","$12,036.14"
APOYO CIUDADANO,LOCAL,MEXICO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,GUILLERMO EDUARDO ANTONIO ORTIZ SOLALINDE,16/01/2017,16/03/2017,16/01/2017 06:54:57 p.m.,ACTIVO,"$20,389,320.79",$406.00,"$5,595.00",,$780.00,,,"$7,945.00",,"$14,726.00"
APOYO CIUDADANO,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,CESAR AUGUSTO ELIZONDO VALDEZ,20/01/2017,28/02/2017,16/01/2017 07:26:49 p.m.,ACTIVO,"$42,698.73",,,,,,,"$11,600.00",,"$11,600.00"
APOYO CIUDADANO,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,VICTOR CARDENAS FLORES,20/01/2017,28/02/2017,16/01/2017 07:26:49 p.m.,ACTIVO,"$42,698.73",$382.80,,,$826.00,,,,"$5,599.34","$6,808.14"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 25-PIEDRAS NEGRAS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,LORENZO MENERA SIERRA,20/01/2017,28/02/2017,16/01/2017 07:30:18 p.m.,ACTIVO,"$37,997.86",,"$10,845.14",,"$1,056.00",,,,,"$11,901.14"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 4-ARTEAGA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE AGUSTIN LOBO SALAZAR,20/01/2017,28/02/2017,16/01/2017 07:30:18 p.m.,ACTIVO,"$5,908.00",,$922.00,,$638.00,,,,,"$1,560.00"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 17-MATAMOROS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,HORACIO PI�A AVILA,20/01/2017,28/02/2017,16/01/2017 07:30:18 p.m.,ACTIVO,"$23,699.27",$399.04,"$6,370.00",,$600.00,,,,,"$7,369.04"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 30-SALTILLO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ALFONSO DANAO DE LA PE�A VILLARREAL,20/01/2017,28/02/2017,16/01/2017 07:30:18 p.m.,ACTIVO,"$155,710.05",$482.56,"$18,833.80",,$394.40,,,,"$40,370.74","$60,081.50"
APOYO CIUDADANO,LOCAL,MEXICO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,ISIDRO PASTOR MEDRANO,16/01/2017,16/03/2017,16/01/2017 07:11:31 p.m.,ACTIVO,"$20,389,320.79","$2,442.96","$982,600.00",,,,"$2,320.00",,"$83,152.00","$1,070,514.96"
APOYO CIUDADANO,LOCAL,COAHUILA,Distrito SABINAS,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ANGEL ULISES LOPEZ BALTAZAR,20/01/2017,28/02/2017,16/01/2017 07:49:57 p.m.,ACTIVO,"$42,698.73",,"$3,555.36",,,,,,,"$3,555.36"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 10-FRONTERA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE BRIONES MARTINEZ,20/01/2017,28/02/2017,16/01/2017 07:49:57 p.m.,ACTIVO,"$17,115.90",$406.00,"$8,849.30",,,"$1,919.12",,,,"$11,174.42"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 28-SABINAS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,LUIS FERNANDO RIVERA MEDINA,20/01/2017,28/02/2017,16/01/2017 08:27:42 p.m.,ACTIVO,"$14,577.83",,"$2,970.02",,$194.32,,,,,"$3,164.34"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 7-CUATROCIENEGAS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RAMIRO RODRIGUEZ ROSAS,20/01/2017,28/02/2017,16/01/2017 08:27:42 p.m.,ACTIVO,"$5,908.00",,,,$200.00,,,,,$200.00
PRECAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,PC,PARTIDO DEL TRABAJO,PT,OSCAR GONZALEZ YA�EZ,23/01/2017,03/03/2017,23/01/2017 11:30:31 a.m.,ACTIVO,"$30,583,981.19",,"$582,544.56","$98,600.00","$505,294.95",,"$2,734,670.52",,"$4,640.00","$3,925,750.03"
PRECAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JAVIER SALINAS NARVAEZ,23/01/2017,03/03/2017,24/01/2017 04:37:21 p.m.,ACTIVO,"$30,583,981.19",$278.40,"$457,763.60",,"$113,724.50","$106,405.54","$795,228.00",,"$107,069.25","$1,580,469.29"
PRECAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JUAN MANUEL ZEPEDA HERNANDEZ,23/01/2017,03/03/2017,24/01/2017 04:37:21 p.m.,ACTIVO,"$30,583,981.19",,"$179,561.14",,"$1,917,251.89","$326,885.67","$2,552,000.02","$47,724.49","$196,002.21","$5,219,425.42"