PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOPE DE GASTOS,FINANCIEROS,OPERATIVOS DE LA CAMPA�A,PRODUCCI�N DE LOS MENSAJES PARA RADIO Y T.V.,PROPAGANDA,"PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS",PROPAGANDA EN V�A P�BLICA,PROPAGANDA EXHIBIDA EN P�GINAS DE INTERNET,PROPAGANDA EXHIBIDA EN SALAS DE CINE,PROPAGANDA UTILITARIA,TOTAL GASTOS
CAMPA�A,LOCAL,NAYARIT,,GOBERNADOR ESTATAL,COA,NAYARIT DE TODOS,PRI-PVEM-NUEVA ALIANZA,MANUEL HUMBERTO COTA JIMENEZ,02/04/2017,31/05/2017,02/04/2017 12:44:06 p.m.,ACTIVO,"$20,465,113.00",$241.28,"$2,331,165.49","$696,400.11","$2,469,362.58","$18,694.28","$1,789,514.99","$275,000.02",,"$2,798,985.60","$10,379,364.35"
CAMPA�A,LOCAL,NAYARIT,,GOBERNADOR ESTATAL,COA,JUNTOS POR TI,PAN-PRD-PT-P R S,ANTONIO ECHEVARRIA GARCIA,02/04/2017,31/05/2017,02/04/2017 12:44:06 p.m.,ACTIVO,"$20,465,113.00","$1,384.57","$2,814,003.42","$202,359.97","$2,490,802.43","$184,669.80","$4,493,268.62","$70,000.00",,"$3,299,857.41","$13,556,346.22"
CAMPA�A,LOCAL,NAYARIT,,GOBERNADOR ESTATAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,HILARIO RAMIREZ VILLANUEVA,02/04/2017,31/05/2017,02/04/2017 12:44:06 p.m.,ACTIVO,"$20,465,113.00","$2,605.36","$2,257,198.58",,"$1,361,867.17",,"$3,360,568.72","$29,269.61",,"$397,300.00","$7,408,809.44"
CAMPA�A,LOCAL,NAYARIT,,GOBERNADOR ESTATAL,C,MORENA,MORENA,MIGUEL ANGEL NAVARRO QUINTERO,02/04/2017,31/05/2017,02/04/2017 12:44:06 p.m.,ACTIVO,"$20,465,113.00",,"$1,273,755.99","$166,879.86","$105,953.19",,"$826,308.60","$175,100.00",,"$117,905.73","$2,665,903.37"
CAMPA�A,LOCAL,NAYARIT,,GOBERNADOR ESTATAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RAUL JOSE MEJIA GONZALEZ,02/04/2017,31/05/2017,02/04/2017 12:44:06 p.m.,ACTIVO,"$20,465,113.00",,"$1,131,128.01","$347,200.00","$2,483,851.65",,"$1,717,314.53","$1,012,530.11",,"$1,207,219.83","$7,899,244.13"
CAMPA�A,LOCAL,NAYARIT,,GOBERNADOR ESTATAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,VICTOR MANUEL CHAVEZ VAZQUEZ,02/04/2017,31/05/2017,02/04/2017 12:44:06 p.m.,ACTIVO,"$20,465,113.00","$1,148.40","$866,127.97",,"$198,921.54","$114,680.89","$67,164.00","$45,341.98",,"$190,198.70","$1,483,583.48"
CAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,ISIDRO PASTOR MEDRANO,03/04/2017,31/05/2017,04/04/2017 04:53:35 p.m.,CANCELADO,"$285,566,771.00",,"$42,945.00","$5,000.00",,,,,,,"$47,945.00"
CAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,MARIA TERESA CASTELL DE ORO PALACIOS,03/04/2017,31/05/2017,04/04/2017 04:55:12 p.m.,ACTIVO,"$285,566,771.00",$185.12,"$2,050,871.07","$65,750.00","$1,110,856.70",,"$2,498,408.00",,,"$216,858.72","$5,942,929.61"
CAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,COA,PRI PVEM NUEVA ALIANZA PES,PRI-PVEM-NUEVA ALIANZA-ENCUENTRO SOCIAL ,ALFREDO DEL MAZO MAZA,03/04/2017,31/05/2017,04/04/2017 04:57:56 p.m.,ACTIVO,"$285,566,771.00",,"$24,099,551.93","$1,769,215.27","$20,350,650.53","$1,816,938.97","$29,327,774.25","$10,106,950.26","$2,457,317.66","$26,129,533.63","$116,057,932.50"
CAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,C,MORENA,MORENA,DELFINA GOMEZ ALVAREZ,03/04/2017,31/05/2017,04/04/2017 05:00:25 p.m.,ACTIVO,"$285,566,771.00",$0.00,"$67,541,392.71","$2,270,674.94","$14,807,054.59","$10,692,203.72","$15,203,779.43","$9,653,520.00",,"$2,172,065.20","$122,340,690.59"
CAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,C,PARTIDO ACCI�N NACIONAL,PAN,JOSEFINA EUGENIA VAZQUEZ MOTA,03/04/2017,31/05/2017,04/04/2017 05:02:16 p.m.,ACTIVO,"$285,566,771.00",$605.98,"$11,484,961.93","$10,104,800.00","$13,803,228.10",,"$29,333,928.23","$17,562,052.96","$1,047,289.76","$12,463,513.79","$95,800,380.75"
CAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,C,PARTIDO DEL TRABAJO,PT,OSCAR GONZALEZ YA�EZ,03/04/2017,31/05/2017,04/04/2017 05:03:29 p.m.,CANCELADO,"$285,566,771.00",$37.12,"$8,891,000.24","$266,849.36","$3,075,971.14","$10,092.00","$4,986,888.14","$498,800.00",,"$261,580.00","$17,991,218.00"
CAMPA�A,LOCAL,MEXICO,,GOBERNADOR ESTATAL,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JUAN MANUEL ZEPEDA HERNANDEZ,03/04/2017,31/05/2017,04/04/2017 09:56:57 p.m.,ACTIVO,"$285,566,771.00",$37.12,"$5,444,391.12",,"$7,119,389.89","$9,992,820.00","$20,919,048.23","$928,000.00","$1,200,000.00","$10,651,207.00","$56,254,893.36"
CAMPA�A,LOCAL,NAYARIT,,GOBERNADOR ESTATAL,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,ANTONIO AYON BA�UELOS,02/04/2017,31/05/2017,02/04/2017 12:44:06 p.m.,ACTIVO,"$20,465,113.00","$1,300.36","$80,256.00","$6,960.00","$78,949.60",,,,,"$268,973.72","$436,439.68"
CAMPA�A,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,JOSE GUILLERMO ANAYA LLAMAS,02/04/2017,31/05/2017,06/04/2017 01:28:24 p.m.,ACTIVO,"$19,242,479.00","$2,156.49","$6,452,438.72","$92,800.00","$651,367.08",,"$3,674,428.34","$1,851,500.90","$217,532.25","$3,201,209.08","$16,143,432.86"
CAMPA�A,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,COA,POR UN COAHUILA SEGURO,PRI-PVEM-NUEVA ALIANZA-P S D-PJ-PRC-PP C,MIGUEL ANGEL RIQUELME SOLIS,02/04/2017,31/05/2017,06/04/2017 01:32:20 p.m.,ACTIVO,"$19,242,479.00",$74.24,"$4,130,564.01","$435,000.00","$4,068,571.48",,"$5,366,246.69","$698,000.00",,"$2,617,002.04","$17,315,458.46"
CAMPA�A,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MARY TELMA GUAJARDO VILLAREAL,02/04/2017,31/05/2017,06/04/2017 01:34:32 p.m.,ACTIVO,"$19,242,479.00",,"$609,787.21",,"$404,380.39",,"$696,343.66",,,"$202,238.64","$1,912,749.90"
CAMPA�A,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,C,PARTIDO DEL TRABAJO,PT,JOSE ANGEL PEREZ HERNANDEZ,02/04/2017,31/05/2017,06/04/2017 01:36:54 p.m.,ACTIVO,"$19,242,479.00",,"$2,499.98","$30,171.88","$74,761.35",,"$495,453.94","$340,436.79",,"$84,855.47","$1,028,179.41"
CAMPA�A,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,C,MORENA,MORENA,SANTANA ARMANDO GUADIANA TIJERINA,02/04/2017,31/05/2017,06/04/2017 01:37:50 p.m.,ACTIVO,"$19,242,479.00","$1,684.80","$2,847,743.78","$159,391.17","$1,699,668.46","$691,432.59","$1,760,962.33","$23,200.00",,"$961,216.18","$8,145,299.31"
CAMPA�A,LOCAL,COAHUILA,Distrito ACU�A,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,EMILIO ALEJANDRO DE HOYOS MONTEMAYOR,02/04/2017,31/05/2017,06/04/2017 01:43:58 p.m.,ACTIVO,"$1,202,655.00","$1,440.72","$93,492.86",,"$316,496.61",,"$30,645.83","$26,786.36","$2,412.64","$247,629.87","$718,904.89"
CAMPA�A,LOCAL,COAHUILA,Distrito PIEDRAS NEGRAS,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,CLAUDIA ANDRADE ELIZALDE,02/04/2017,31/05/2017,06/04/2017 01:46:09 p.m.,ACTIVO,"$1,202,655.00",$24.36,"$43,305.02",,"$191,539.25",,,"$4,707.76",,"$122,067.76","$361,644.15"
CAMPA�A,LOCAL,COAHUILA,Distrito SABINAS,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,ZULMMA VERENICE GUERRERO CAZARES,02/04/2017,31/05/2017,06/04/2017 01:49:20 p.m.,ACTIVO,"$1,202,655.00","$1,432.60","$160,638.73",,"$264,065.63",,"$5,090.44","$12,406.30",,"$306,337.72","$749,971.42"
CAMPA�A,LOCAL,COAHUILA,Distrito SAN PEDRO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,EDGAR GERARDO SANCHEZ GARZA,02/04/2017,31/05/2017,06/04/2017 01:50:20 p.m.,ACTIVO,"$1,202,655.00","$1,912.84","$158,970.14",,"$313,192.25",,"$23,968.34","$12,406.30",,"$250,154.00","$760,603.87"
CAMPA�A,LOCAL,COAHUILA,Distrito MONCLOVA,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,ROSA NILDA GONZALEZ NORIEGA,02/04/2017,31/05/2017,06/04/2017 01:52:00 p.m.,ACTIVO,"$1,202,655.00",$968.60,"$45,892.70",,"$53,011.26",,"$167,647.84","$4,707.76",,"$146,695.28","$418,923.44"
CAMPA�A,LOCAL,COAHUILA,Distrito FRONTERA,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,CARLOS AMADOR MORENO LI�AN,02/04/2017,31/05/2017,06/04/2017 01:57:18 p.m.,ACTIVO,"$1,202,655.00",$504.60,"$35,892.70",,"$55,666.13",,,"$4,707.76",,"$118,036.00","$214,807.19"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,MARCELO DE JESUS TORRES COFINO,02/04/2017,31/05/2017,06/04/2017 02:08:22 p.m.,ACTIVO,"$1,202,655.00",$121.80,"$76,077.32",,"$201,895.73",,"$238,036.14","$19,707.77","$145,000.00","$307,520.05","$988,358.81"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,FERNANDO IZAGUIRRE VALDEZ,02/04/2017,31/05/2017,06/04/2017 02:09:59 p.m.,ACTIVO,"$1,202,655.00",$56.84,"$25,892.70",,"$127,760.13",,"$56,945.59","$4,707.76",,"$139,474.36","$354,837.38"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,BLANCA EPPEN CANALES,02/04/2017,31/05/2017,06/04/2017 02:11:52 p.m.,ACTIVO,"$1,202,655.00",$537.08,"$52,558.60",,"$166,150.62",,"$2,451.03","$4,707.76",,"$281,329.33","$507,734.42"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,MARIA EUGENIA CAZARES MARTINEZ,02/04/2017,31/05/2017,06/04/2017 02:15:48 p.m.,ACTIVO,"$1,202,655.00",$81.19,"$70,892.70",,"$138,923.63",,"$43,865.98","$13,987.76",,"$292,190.68","$559,941.94"
CAMPA�A,LOCAL,COAHUILA,Distrito RAMOS ARIZPE,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,ARIANA YOLANDA CEPEDA DE LA MORA,02/04/2017,31/05/2017,06/04/2017 02:16:58 p.m.,ACTIVO,"$1,202,655.00",$704.12,"$55,404.70",,"$335,344.40",,"$32,796.45","$4,707.76",,"$614,375.55","$1,043,332.98"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,DEYANIRA SAMPERIO FLORES,02/04/2017,31/05/2017,06/04/2017 02:19:03 p.m.,ACTIVO,"$1,202,655.00","$1,456.96","$93,492.70",,"$242,691.77",,"$53,360.00","$12,406.30",,"$452,160.62","$855,568.35"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,JUAN CARLOS GUERRA LOPEZ NEGRETE,02/04/2017,31/05/2017,06/04/2017 02:19:55 p.m.,ACTIVO,"$1,202,655.00",$736.60,"$47,345.74",,"$132,479.59",,"$123,076.05","$74,754.92",,"$161,138.58","$539,531.48"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,ILEANA GUADALUPE MELO HERNANDEZ,02/04/2017,31/05/2017,06/04/2017 02:21:18 p.m.,ACTIVO,"$1,202,655.00","$1,465.08","$55,892.70",,"$125,255.65",,,"$13,755.76",,"$263,358.39","$459,727.58"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR COAHUILA,PAN-UDC-P P C-ENCUENTRO SOCIAL ,EDUARDO ARIEL PACHECO ORTIZ,02/04/2017,31/05/2017,06/04/2017 02:22:52 p.m.,ACTIVO,"$1,202,655.00",$712.24,"$54,665.70",,"$499,822.76",,"$16,216.80","$4,707.76",,"$464,001.31","$1,040,126.57"
CAMPA�A,LOCAL,COAHUILA,Distrito ACU�A,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,GEORGINA CANO TORRALVA,02/04/2017,31/05/2017,06/04/2017 02:33:12 p.m.,ACTIVO,"$1,202,655.00",$259.84,"$182,833.94",,"$140,068.16","$31,862.42","$92,800.00",,,"$96,222.00","$544,046.36"
CAMPA�A,LOCAL,COAHUILA,Distrito PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARIA ESPERANZA CHAPA GARCIA,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,"$1,202,655.00",$426.88,"$580,156.43",,"$300,164.28","$31,862.42","$16,200.00","$29,999.98",,,"$958,809.99"
CAMPA�A,LOCAL,COAHUILA,Distrito SABINAS,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,TERESA GUAJARDO BERLANGA,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,"$1,202,655.00",$519.68,"$310,646.60",,"$134,508.89","$31,862.42","$221,877.22",,,"$130,181.00","$829,595.81"
CAMPA�A,LOCAL,COAHUILA,Distrito SAN PEDRO,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOSE LUIS FLORES MENDEZ,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,"$1,202,655.00",$389.76,"$236,181.05",,"$309,471.04",,"$92,386.40",,,"$301,539.40","$939,967.65"
CAMPA�A,LOCAL,COAHUILA,Distrito MONCLOVA,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOSE ALBERTO MEDINA MARTINEZ,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,"$1,202,655.00",$371.20,"$340,274.40",,"$184,843.90",,"$92,800.00",,,"$333,234.36","$951,523.86"
CAMPA�A,LOCAL,COAHUILA,Distrito FRONTERA,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOSEFINA GARZA BARRERA,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,"$1,202,655.00",$222.72,"$190,709.49",,"$314,420.90","$31,862.42","$54,100.00",,,"$285,786.32","$877,101.85"
CAMPA�A,LOCAL,COAHUILA,Distrito MATAMOROS,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,GRACIELA FERNANDEZ ALMARAZ,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,"$1,202,655.00","$1,461.60","$318,177.69",,"$270,183.82","$31,862.62","$43,674.00",,,"$321,963.45","$987,323.18"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARIA DE LOURDES QUINTERO PAMANES,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,"$1,202,655.00",$556.80,"$466,329.60","$18,560.00","$93,916.84","$31,862.42","$91,640.00","$18,583.20",,"$258,323.19","$979,772.05"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARIO CEPEDA VILLARREAL,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,"$1,202,655.00","$1,309.64","$178,927.36",,"$431,065.60",,"$88,888.48",,,"$257,949.20","$958,140.28"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ROMAN ALBERTO CEPEDA GONZALEZ,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,"$1,202,655.00","$1,922.12","$288,805.70",,"$603,544.53",,,,,"$207,882.91","$1,102,155.26"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,RODRIGO FUENTES AVILA,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,"$1,202,655.00",$167.04,"$175,054.77",,"$490,820.86",,"$154,280.00",,,"$130,988.58","$951,311.25"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JAIME BUENO ZERTUCHE,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,"$1,202,655.00",$352.64,"$159,843.72","$5,000.01","$117,528.92",,"$46,879.54","$58,000.00",,"$465,267.89","$852,872.72"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JAVIER DIAZ GONZALEZ,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,"$1,202,655.00",$464.00,"$161,844.79",,"$197,949.29",,"$225,591.46","$56,840.00",,"$172,550.00","$815,239.54"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,LUCIA AZUCENA RAMOS RAMOS,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,"$1,202,655.00",$519.68,"$224,832.56",,"$244,127.56","$31,862.42","$26,961.66","$25,380.00",,"$408,195.78","$961,879.66"
CAMPA�A,LOCAL,COAHUILA,Distrito RAMOS ARIZPE,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,LILIA ISABEL GUTIERREZ BURCIAGA,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,"$1,202,655.00",$408.32,"$228,272.91",,"$265,630.78","$31,862.42","$46,400.00","$50,000.00",,"$329,140.79","$951,715.22"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,SAMUEL RODRIGUEZ MARTINEZ,02/04/2017,31/05/2017,06/04/2017 02:46:06 p.m.,ACTIVO,"$1,202,655.00",$167.04,"$234,200.47",,"$69,480.90",,"$46,879.54",,,"$565,639.20","$916,367.15"
CAMPA�A,LOCAL,COAHUILA,Distrito ACU�A,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JOSE MARIA VELAZQUEZ RUIZ,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,"$1,202,655.00","$1,688.97","$42,919.08",,"$28,378.12",,"$12,000.00",,,"$18,386.68","$103,372.85"
CAMPA�A,LOCAL,COAHUILA,Distrito PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,GILBERTO MUZQUIZ SALINAS,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,"$1,202,655.00",$37.51,"$38,486.59",,"$10,863.98",,,,,"$12,491.77","$61,879.85"
CAMPA�A,LOCAL,COAHUILA,Distrito SABINAS,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ARACELY MU�OZ GONZALEZ,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,"$1,202,655.00",$520.26,"$30,742.04",,"$8,232.98",,,,,"$12,491.77","$51,987.05"
CAMPA�A,LOCAL,COAHUILA,Distrito SAN PEDRO,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JONATAN LOPEZ GUTIERREZ,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,"$1,202,655.00",$487.20,"$45,049.65",,"$24,120.89",,,,,"$12,491.77","$82,149.51"
CAMPA�A,LOCAL,COAHUILA,Distrito MONCLOVA,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ANGELICA MORALES PALOMO,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,"$1,202,655.00",$37.52,"$31,642.04",,"$56,606.24",,,,,"$12,491.77","$100,777.57"
CAMPA�A,LOCAL,COAHUILA,Distrito FRONTERA,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JUAN ANTONIO GARCIA GARZA,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,"$1,202,655.00",$398.73,"$40,842.04",,"$13,132.98",,,,,"$12,491.77","$66,865.52"
CAMPA�A,LOCAL,COAHUILA,Distrito MATAMOROS,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MARGARITA AGUILAR DEL RIO,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,"$1,202,655.00",$437.50,"$29,452.65",,"$8,857.98",,,,,"$12,539.69","$51,287.82"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,GERARDO ALBERTO CENTENO ALVARADO,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,"$1,202,655.00",$524.33,"$56,153.74",,"$12,984.52",,,,,"$17,815.73","$87,478.32"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,GLORIA LIZEHT SALDIVAR RUIZ,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,"$1,202,655.00",$524.32,"$51,458.37",,"$14,155.94",,,,,"$15,391.77","$81,530.40"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,BERNARDO HERNANDEZ MU�OZ,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,"$1,202,655.00",$524.32,"$51,458.37",,"$14,155.94",,,,,"$15,391.77","$81,530.40"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,PALOMA GUADALUPE SALDA�A GARCIA,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,"$1,202,655.00",$524.32,"$54,993.74",,"$14,090.98",,,,,"$15,391.77","$85,000.81"
CAMPA�A,LOCAL,COAHUILA,Distrito RAMOS ARIZPE,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,VERONICA ELIZABETH SALDIVAR SALDIVAR,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,"$1,202,655.00",$487.20,"$27,712.04",,"$36,636.23",,,,,"$12,491.77","$77,327.24"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ARTURO HERRERA HERNADEZ,02/04/2017,31/05/2017,06/04/2017 03:04:19 p.m.,ACTIVO,"$1,202,655.00","$1,670.40","$27,516.15",,"$24,359.96",,,,,"$27,969.58","$81,516.09"
CAMPA�A,LOCAL,COAHUILA,Distrito ACU�A,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,VIOLETA JOSEFINA PINALES SANCHEZ,02/04/2017,31/05/2017,06/04/2017 03:13:58 p.m.,ACTIVO,"$1,202,655.00",,"$29,826.84","$1,885.73","$15,402.19","$13,257.32",,"$2,500.00",,"$1,725.57","$64,597.65"
CAMPA�A,LOCAL,COAHUILA,Distrito PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,WENDOLINE PENELOPE OLVERA GARCIA,02/04/2017,31/05/2017,06/04/2017 03:13:58 p.m.,ACTIVO,"$1,202,655.00",,"$1,250.00","$1,885.73","$15,840.29","$13,257.32","$34,800.00",,,"$1,725.57","$68,758.91"
CAMPA�A,LOCAL,COAHUILA,Distrito SABINAS,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,RICARDO RUBEN MELENDEZ PE�A,02/04/2017,31/05/2017,06/04/2017 03:13:58 p.m.,ACTIVO,"$1,202,655.00",,$960.12,"$1,885.73","$16,303.29",,,,,"$1,725.57","$20,874.71"
CAMPA�A,LOCAL,COAHUILA,Distrito SAN PEDRO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,RAFAEL TORRES GARCIA,02/04/2017,31/05/2017,06/04/2017 03:13:58 p.m.,ACTIVO,"$1,202,655.00",,$582.20,"$1,885.73","$14,896.72",,,,,"$1,725.57","$19,090.22"
CAMPA�A,LOCAL,COAHUILA,Distrito MONCLOVA,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,LUIS LAURO GARCIA GAZCA,02/04/2017,31/05/2017,06/04/2017 03:13:58 p.m.,ACTIVO,"$1,202,655.00",,"$1,102.10","$1,885.73","$15,301.08","$13,257.32","$139,200.00",,,"$1,725.57","$172,471.80"
CAMPA�A,LOCAL,COAHUILA,Distrito FRONTERA,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,PERLA GUADALUPE BERLANGA CARDOZA,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,"$1,202,655.00",,"$2,100.00","$1,885.73","$20,521.92","$13,257.32",,,,"$7,134.07","$44,899.04"
CAMPA�A,LOCAL,COAHUILA,Distrito MATAMOROS,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MANUEL SAUCEDO SANCHEZ,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,"$1,202,655.00",,"$1,903.20","$1,885.73","$14,492.30",,,,,"$1,725.57","$20,006.80"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MARIA DEL REFUGIO GUAJARDO MENDOZA,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,"$1,202,655.00",,$73.62,"$1,885.73","$9,348.57",,,,,"$1,725.57","$13,033.49"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,JAIME ANTONIO GUTIERREZ DE SIMONE,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,"$1,202,655.00",,$73.62,"$1,885.73","$8,944.18",,,,,"$1,725.57","$12,629.10"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MARIA DE LOS ANGELES ZORRILLA ZORRILLA,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,"$1,202,655.00",,"$1,600.00","$1,885.73","$13,695.23",,,$812.00,,"$8,908.57","$26,901.53"
CAMPA�A,LOCAL,COAHUILA,Distrito TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MONICA LAURA DE LA CHICA GARCIA,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,"$1,202,655.00",,"$2,550.00","$1,885.73","$8,944.18",,,,,"$1,725.57","$15,105.48"
CAMPA�A,LOCAL,COAHUILA,Distrito RAMOS ARIZPE,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,JOSE REYES MARTINEZ MARTINEZ,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,"$1,202,655.00",,$531.23,"$1,885.73","$16,271.30",,,,,"$1,725.57","$20,413.83"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,LUIS GERARDO ALVARADO ALVARADO,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,"$1,202,655.00",,$82.62,"$1,885.73","$14,492.32","$27,393.54",,,,"$1,725.57","$45,579.78"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,SANDRA NIDIA CONTRERAS GARCIA,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,"$1,202,655.00",,$82.62,"$1,885.73","$14,087.93","$27,393.54",,,,"$1,725.57","$45,175.39"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,VIRGILIO MOLTOS LONG,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,"$1,202,655.00",,$82.62,"$1,885.73","$15,098.91","$27,393.54",,,,"$1,725.57","$46,186.37"
CAMPA�A,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,PATRICIA HERNANDEZ LEIJA,02/04/2017,31/05/2017,06/04/2017 03:13:59 p.m.,ACTIVO,"$1,202,655.00",,$82.62,"$1,885.73","$13,279.14","$27,393.54",,,,"$1,725.57","$44,366.60"
CAMPA�A,LOCAL,COAHUILA,Distrito ACU�A,DIPUTADO LOCAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,ELVIA KARINA JASSO GUZMAN,02/04/2017,31/05/2017,06/04/2017 03:22:04 p.m.,ACTIVO,"$1,202,655.00",$111.36,"$12,070.58",,"$4,611.00","$13,305.20",,,,"$80,798.72","$110,896.86"
CAMPA�A,LOCAL,COAHUILA,Distrito PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,ROSA ALEJANDRA GONZALEZ RENTERIA,02/04/2017,31/05/2017,06/04/2017 03:22:04 p.m.,ACTIVO,"$1,202,655.00",$111.36,"$12,070.58",,"$17,180.76","$13,305.20",,,,"$64,201.25","$106,869.15"