Tipo de Proceso,�mbito,Entidad Federativa,Cargo de Elecci�n,Subnivel de Entidad,Tipo Asociaci�n,Sujeto Obligado,Siglas,Nombre Completo,Fecha inicio del periodo,Fecha Fin del Periodo,Fecha Aprobaci�n,Estatus,Fecha Hora Cancelaci�n, Aportaciones de militantes , Aportaciones de Simpatizantes , Aportaciones de Candidato , Aportaciones de Candidato Independiente , Autofinanciamiento , Financiamiento P�blico , Ingresos Por Transferencias En Especie , Otros Ingresos , Rendimientos Bancarios ," Rendimientos financieros, Fondos y Fideicomisos ", Transferencia de Recursos Federales , Transferencia de Recursos Locales , Transferencias De Candidatos R.P. Federales , Transferencias De Candidatos R.P. Locales , Total ingresos 
CAMPA�A,FEDERAL, ,DIPUTADO FEDERAL RP,Circunscripcion Electoral- I,Candidato,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ITZCOATL TONATIUH BRAVO PADILLA,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,"$48,573.84",,,,,,,,,,,,,"$48,573.84"
CAMPA�A,FEDERAL, ,DIPUTADO FEDERAL RP,Circunscripcion Electoral- III,Candidato,ENCUENTRO SOCIAL ,ENCUENTRO SOCIAL ,GREGORIO SANCHEZ MARTINEZ,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,,"$128,528.00",,,,,,,,,,,,"$128,528.00"
CAMPA�A,FEDERAL, ,DIPUTADO FEDERAL RP,Circunscripcion Electoral- IV,Candidato,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LAURA HERNANDEZ GARCIA,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,"$15,600.00",,,,,,,,,,,,,"$15,600.00"
CAMPA�A,FEDERAL, ,DIPUTADO FEDERAL RP,Circunscripcion Electoral- IV,Candidato,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTHA ANGELICA TAGLE MARTINEZ,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,"$20,298.56",,,,,,,,,,,,,"$20,298.56"
CAMPA�A,FEDERAL, ,DIPUTADO FEDERAL RP,Circunscripcion Electoral- V,Candidato,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JACOBO DAVID CHEJA ALFARO,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,"$102,265.60",,,,,,,,,"$177,600.00",,,,"$279,865.60"
CAMPA�A,FEDERAL, ,DIPUTADO FEDERAL RP,Circunscripcion Electoral- V,Candidato,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SONIA ELVIRA RESENDIZ BECERRIL,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,"$15,486.00",,,,,,,,,,,,,"$15,486.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 1-JESUS MARIA,Candidato,NUEVA ALIANZA,NUEVA ALIANZA,ARTURO ZAPATA RANGEL,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,"$29,320.32",,,,,,,,,"$313,154.36","$6,809.57",,,"$349,284.25"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 1-JESUS MARIA,Candidato,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,NORMA ESPARZA HERRERA,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,$0.00,"$20,999.99",,,,,,,,,"$368,628.65","$10,350.00",,,"$399,978.64"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 1-JESUS MARIA,Candidato,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,SAMANTHA WENDOLYN REYES MARTINEZ,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,"$1,218.00",,,,,"$2,890.00",,,$0.20,"$249,082.14",,,,"$253,190.34"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 1-JESUS MARIA,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,RAFAEL CALDERON ZAMARRIPA,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$1,111.65","$477,324.17",,,,,"$96,215.25",,,,"$239,072.22",,,,"$813,723.29"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 1-JESUS MARIA,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,FRANCISCO JAVIER LUEVANO NU�EZ,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$34,365.00","$45,168.63",,,,,"$65,000.00",$4.79,,,"$955,919.87",,,,"$1,100,458.29"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 2-AGUASCALIENTES,Candidato,NUEVA ALIANZA,NUEVA ALIANZA,ARMANDO QUEZADA CHAVEZ,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,"$29,141.72",,,,,,,,,"$298,317.22","$2,057.89",,,"$329,516.83"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 2-AGUASCALIENTES,Candidato,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOSE CARLOS LOZANO RIVERA RIO,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,"$5,198.50",,,,,,,,,"$850,875.00",,,,"$856,073.50"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 2-AGUASCALIENTES,Candidato,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,JESUS EDUARDO MU�OZ DE LEON,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,,,,,,"$2,890.00",,,$0.20,"$349,725.79",,,,"$352,615.99"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 2-AGUASCALIENTES,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,ELBA LORENA TORRES DIAZ,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,"$60,623.40",,,,,"$89,256.75",,,,"$704,586.61",,,,"$854,466.76"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 2-AGUASCALIENTES,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,LEONARDO MONTA�EZ CASTRO,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$10,440.00","$13,088.00","$19,805.86",,,,"$12,050.00",,,$4.15,"$1,258,625.77",,,,"$1,314,013.78"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 3-AGUASCALIENTES,Candidato,NUEVA ALIANZA,NUEVA ALIANZA,PATRICIA RAMIREZ CASTA�EDA,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,"$29,454.54",,,,,,,,,"$298,317.22","$2,057.89",,,"$329,829.65"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 3-AGUASCALIENTES,Candidato,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,LIZETTE IVON GONZALEZ MARTINEZ,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,"$61,525.24",,,,,,,,,"$368,819.83",,,,"$430,345.07"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 3-AGUASCALIENTES,Candidato,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,LESLI CAROLINA LOPEZ VELARDE VELOZ,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,,,,,,"$2,890.00",,,$0.20,"$456,267.88",,,,"$459,158.08"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 3-AGUASCALIENTES,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,DULCE MARGARITA ARELLANO GOURCY,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,"$207,292.00",,,,,"$275,819.49",,,,"$1,287,419.67",,,,"$1,770,531.16"
CAMPA�A,FEDERAL,AGUASCALIENTES,DIPUTADO FEDERAL MR,Distrito 3-AGUASCALIENTES,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,MARTHA ELISA GONZALEZ ESTRADA,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$87,420.00","$31,287.50","$8,000.00",,,,$0.00,,,$5.33,"$1,195,516.12",,,,"$1,322,228.95"
CAMPA�A,FEDERAL,AGUASCALIENTES,SENADORES MR,AGUASCALIENTES,Candidato,NUEVA ALIANZA,NUEVA ALIANZA,DELIA CHAVEZ ALBA,30/03/2018,27/06/2018,14/06/2018,ACTIVO,,,"$38,213.69",,,,,,,,,"$521,828.44","$15,122.11",,,"$575,164.24"
CAMPA�A,FEDERAL,AGUASCALIENTES,SENADORES MR,AGUASCALIENTES,Candidato,NUEVA ALIANZA,NUEVA ALIANZA,DIEGO ARMANDO VAZQUEZ ALBOR,30/03/2018,27/06/2018,14/06/2018,ACTIVO,,,"$35,111.03",,,,,,,,,"$521,828.44","$7,202.63",,,"$564,142.10"
CAMPA�A,FEDERAL,AGUASCALIENTES,SENADORES MR,AGUASCALIENTES,Candidato,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,GUSTAVO ADOLFO GRANADOS CORZO,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,"$43,000.00","$20,000.00",,,,,$0.00,,$4.98,"$1,655,830.02",,,,"$1,718,835.00"
CAMPA�A,FEDERAL,AGUASCALIENTES,SENADORES MR,AGUASCALIENTES,Candidato,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,LORENA MARTINEZ RODRIGUEZ,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,"$145,340.83",,,,,,,,,"$943,531.73",,,,"$1,088,872.56"
CAMPA�A,FEDERAL,AGUASCALIENTES,SENADORES MR,AGUASCALIENTES,Candidato,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,CESAR LOZANO HERRERA,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,,,,,,"$2,890.00",,,$0.20,"$1,126,464.05",,,,"$1,129,354.25"
CAMPA�A,FEDERAL,AGUASCALIENTES,SENADORES MR,AGUASCALIENTES,Candidato,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,GABRIELA SARAI ORNELAS ALVAREZ,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,,,,,,"$2,890.00",,,$0.20,"$1,122,380.85",,,,"$1,125,271.05"
CAMPA�A,FEDERAL,AGUASCALIENTES,SENADORES MR,AGUASCALIENTES,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,DANIEL GUTIERREZ CASTORENA,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$113,356.80",,,,,,"$256,655.88",,,,"$1,224,120.52",,,,"$1,594,133.20"
CAMPA�A,FEDERAL,AGUASCALIENTES,SENADORES MR,AGUASCALIENTES,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,MA. GUADALUPE MARTINEZ VAZQUEZ,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$151,223.88",,,,,,"$256,655.88",,,,"$1,222,938.41",,,,"$1,630,818.17"
CAMPA�A,FEDERAL,AGUASCALIENTES,SENADORES MR,AGUASCALIENTES,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,JUAN ANTONIO MARTIN DEL CAMPO MARTIN DEL CAMPO,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$217,646.00","$92,232.00","$40,000.00",,,,"$53,935.00",,,$19.45,"$3,280,868.21",,,,"$3,684,700.66"
CAMPA�A,FEDERAL,AGUASCALIENTES,SENADORES MR,AGUASCALIENTES,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,MARTHA CECILIA MARQUEZ ALVARADO,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$28,602.00","$113,037.50","$9,500.00",,,,"$53,935.00",,,$13.56,"$3,111,384.82",,,,"$3,316,472.88"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 1-MEXICALI,Candidato,NUEVA ALIANZA,NUEVA ALIANZA,JOSE ALBERTO MARTINEZ CARRILLO,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,$925.00,"$16,409.25",,,,,,,,"$280,472.27",,,,"$297,806.52"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 1-MEXICALI,Candidato,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CELESTINO SALCEDO FLORES,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,"$91,126.52",,,,,,$0.00,,,"$368,103.72",,,,"$459,230.24"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 1-MEXICALI,Candidato,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,MARCO AURELIO GAMEZ SERVIN,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,"$3,382.00",,,,,,,,$0.20,"$213,753.67",,,,"$217,135.87"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 1-MEXICALI,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,JESUS SALVADOR MINOR MORA,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$226,898.00","$18,792.00",,,,,"$62,190.00",,,,"$287,694.76",,,,"$595,574.76"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 1-MEXICALI,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,DAVID DE LA ROSA ANAYA,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$37,000.00","$10,000.00",,,,,$0.00,,,$3.73,"$812,681.29",,,,"$859,685.02"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 2-MEXICALI,Candidato,NUEVA ALIANZA,NUEVA ALIANZA,MIGUEL ALEJANDRO ESTRELLA MONTOYA,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,,,,,,,,,,"$280,586.67",,,,"$280,586.67"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 2-MEXICALI,Candidato,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOSE LAURO ARESTEGUI VERDUGO,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,,"$29,998.80",,,,,,,,"$567,391.73","$20,010.00",,,"$617,400.53"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 2-MEXICALI,Candidato,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,ALEJANDRA SERRA CASTELLANOS,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,"$4,900.00",,,,,,,,$0.20,"$243,276.55",,,,"$248,176.75"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 2-MEXICALI,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,MARINA DEL PILAR AVILA OLMEDA,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$121,162.00",,"$6,160.00",,,,"$64,890.00",,,,"$500,965.60",,,,"$693,177.60"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 2-MEXICALI,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,MONICA BEDOYA SERNA,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$25,500.00","$90,835.00",,,,,$0.00,,,$4.91,"$1,160,794.62",,,,"$1,277,134.53"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 3-ENSENADA,Candidato,NUEVA ALIANZA,NUEVA ALIANZA,FRANCISCO ALFREDO ORTEGA GAMBOA,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,,,,,,,,,,"$279,646.67",,,,"$279,646.67"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 3-ENSENADA,Candidato,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,GENESIS MARQUEZ RUBALCAVA,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,"$20,421.10","$40,500.00",,,,,,,,"$368,892.48",,,,"$429,813.58"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 3-ENSENADA,Candidato,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,CARMEN LIDIA SALAZAR GUERRA,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,"$77,092.00",,,,,,,,$0.20,"$232,542.88",,,,"$309,635.08"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 3-ENSENADA,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,ARMANDO REYES LEDESMA,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,"$137,477.93",,,,,"$95,101.20",,,,"$425,254.68",,,,"$657,833.81"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 3-ENSENADA,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,JACINTO SANCHEZ CARO,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$72,407.16",,,,,,"$89,040.00",,,$2.65,"$697,253.67",,,,"$858,703.48"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 4-TIJUANA,Candidato,NUEVA ALIANZA,NUEVA ALIANZA,BLANCA NIDIA INZUNZA ANGULO,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,,,,,,,,,,"$272,246.67",,,,"$272,246.67"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 4-TIJUANA,Candidato,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,VIANCCA LIZBETH BARRETO GONZALEZ,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,$0.00,"$106,698.00","$6,210.00",,,,,,,,"$368,550.60",,,,"$481,458.60"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 4-TIJUANA,Candidato,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,MARIO VALERIO HERNANDEZ,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,"$45,635.00",,,,,,,,$0.20,"$119,598.55",,,,"$165,233.75"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 4-TIJUANA,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,SOCORRO IRMA ANDAZOLA GOMEZ,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$201,039.13","$41,163.37",,,,,"$67,170.00",,,,"$460,764.01",,,,"$770,136.51"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 4-TIJUANA,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,RICARDO MAGA�A MOSQUEDA,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$25,836.00","$33,562.85","$34,610.29",,,,$0.00,,,$2.95,"$928,399.13",,,,"$1,022,411.22"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 5-TIJUANA,Candidato,NUEVA ALIANZA,NUEVA ALIANZA,VICTOR PARRA MEZA,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,"$2,697.00",,,,,,,,,"$272,246.67",,,,"$274,943.67"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 5-TIJUANA,Candidato,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MIGUEL ANGEL BADIOLA MONTA�O,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,"$136,978.80",,,,,,,,,"$221,161.30",,,,"$358,140.10"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 5-TIJUANA,Candidato,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,OSCAR ALBERTO CHAVEZ GARCIA,30/03/2018,27/06/2018,09/04/2018,ACTIVO,,,"$60,000.00",,,,,,,,$0.20,"$119,598.55",,,,"$179,598.75"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 5-TIJUANA,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,MARIO ISMAEL MORENO GIL,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$129,318.24","$6,786.00",,,,,"$62,310.00",,,,"$280,761.12",,,,"$479,175.36"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 5-TIJUANA,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,ROSALBA LOPEZ REGALADO,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$36,750.00",,,,,,$0.00,,,$3.35,"$913,988.85",,,,"$950,742.20"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 6-TIJUANA,Candidato,NUEVA ALIANZA,NUEVA ALIANZA,IRMA YOSELINE MIRANDA CASTRO,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,,,,,,,,,,"$272,246.67",,,,"$272,246.67"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 6-TIJUANA,Candidato,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ANA ERIKA SANTANA GONZALEZ,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,"$38,789.80","$3,498.00",,,,,,,,"$376,423.12",,,,"$418,710.92"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 6-TIJUANA,Candidato,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,CLAUDIA NIETO PEREZ,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,,,,,,"$2,395.83",,,$0.20,"$148,945.56",,,,"$151,341.59"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 6-TIJUANA,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,JAVIER JULIAN CASTA�EDA POMPOSO,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,"$45,454.68","$36,500.56",,,,"$217,143.60",,,,"$737,128.92",,,,"$1,036,227.76"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 6-TIJUANA,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,ADRIANA GUADALUPE SANCHEZ MARTINEZ,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$18,500.01","$12,500.00",,,,,$0.00,,,$2.91,"$894,479.13",,,,"$925,482.05"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 7-MEXICALI,Candidato,NUEVA ALIANZA,NUEVA ALIANZA,YESICA GARCIA VALDEZ,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,,,,,,,,,,"$272,246.67",,,,"$272,246.67"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 7-MEXICALI,Candidato,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ADRIANA LOPEZ QUINTERO,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,,,,,,,,,,"$370,111.72","$15,000.00",,,"$385,111.72"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 7-MEXICALI,Candidato,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,JULIO ANTONIO VALENCIA MACFARLAND,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,"$10,450.00",,,,,,,,$0.20,"$157,617.22",,,,"$168,067.42"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 7-MEXICALI,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,ERIK ISAAC MORALES ELVIRA,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$54,997.00",,,,,,"$148,228.80",,,,"$327,288.68",,,,"$530,514.48"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 7-MEXICALI,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,JUAN RAMON LOPEZ NARANJO,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$19,730.00",,,,,,$0.00,,,$4.82,"$897,072.86",,,,"$916,807.68"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 8-TIJUANA,Candidato,NUEVA ALIANZA,NUEVA ALIANZA,LIZBETH GUADALUPE PEREZ VENTURA,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,"$4,297.00",,,,,,,,,"$272,246.67",,,,"$276,543.67"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 8-TIJUANA,Candidato,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JORGE MARIO MADRIGAL SILVA,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,"$109,864.00",,,,,,,,,"$521,768.73",,,,"$631,632.73"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 8-TIJUANA,Candidato,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,KARLA VIVELL MARTINEZ ZENDEJAS,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,,,,,,"$2,395.82",,,$0.20,"$145,040.21",,,,"$147,436.23"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 8-TIJUANA,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,HECTOR RENE CRUZ APARICIO,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,"$82,086.34",,,,,"$77,520.00",,,,"$860,145.04",,,,"$1,019,751.38"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,DIPUTADO FEDERAL MR,Distrito 8-TIJUANA,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,DAVID SAUL GUAKIL,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,"$223,477.81","$17,450.00",,,,,$1.07,,,"$713,627.14",,,,"$954,556.02"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,SENADORES MR,BAJA CALIFORNIA,Candidato,NUEVA ALIANZA,NUEVA ALIANZA,EFRAIN MONRREAL GASTELUM,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,,,,,,,,,,"$1,020,102.69",,,,"$1,020,102.69"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,SENADORES MR,BAJA CALIFORNIA,Candidato,NUEVA ALIANZA,NUEVA ALIANZA,MARIA DEL ROSARIO LIZARRAGA SANCHEZ,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,,,,,,,,,,"$1,000,642.69",,,,"$1,000,642.69"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,SENADORES MR,BAJA CALIFORNIA,Candidato,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ALEJANDRO ARREGUI IBARRA,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,"$40,050.00",,,,,,,,,"$2,710,863.96",,,,"$2,750,913.96"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,SENADORES MR,BAJA CALIFORNIA,Candidato,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JUANA LAURA PEREZ FLORIANO,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,"$13,050.00","$148,750.00",,,,,,,,"$2,542,925.23",,,,"$2,704,725.23"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,SENADORES MR,BAJA CALIFORNIA,Candidato,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,IGNACIO ANAYA BARRIGUETE,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,,,,,,"$2,395.83",,,$0.20,"$4,586,021.88",,,,"$4,588,417.91"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,SENADORES MR,BAJA CALIFORNIA,Candidato,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,VERONICA JUDITH CORONA GONZALEZ,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,,,,,,"$2,395.83",,,$0.20,"$4,586,021.88",,,,"$4,588,417.91"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,SENADORES MR,BAJA CALIFORNIA,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,ALEJANDRA DEL CARMEN LEON GASTELUM,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$59,898.60",,,,,,"$663,353.00",,,,"$2,527,155.89",,,,"$3,250,407.49"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,SENADORES MR,BAJA CALIFORNIA,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,JAIME BONILLA VALDEZ,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$180,696.12","$1,399,970.24","$181,800.00",,,,"$2,258,313.83",,,,"$3,356,572.83",,,,"$7,377,353.02"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,SENADORES MR,BAJA CALIFORNIA,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,GINA ANDREA CRUZ BLAKCLEDGE,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$152,981.33","$122,919.65",,,,,$0.00,,,$25.90,"$7,377,323.20",,,,"$7,653,250.08"
CAMPA�A,FEDERAL,BAJA CALIFORNIA,SENADORES MR,BAJA CALIFORNIA,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,JORGE RAMOS HERNANDEZ,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$76,460.50","$85,078.66",,,,,$0.00,,,$16.14,"$7,999,031.68",,,,"$8,160,586.98"
CAMPA�A,FEDERAL,BAJA CALIFORNIA SUR,DIPUTADO FEDERAL MR,Distrito 1-LA PAZ,Candidato,NUEVA ALIANZA,NUEVA ALIANZA,RICARDO GAMEZ CASAL,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,$103.00,,,,,,,,,"$287,217.66",,,,"$287,320.66"
CAMPA�A,FEDERAL,BAJA CALIFORNIA SUR,DIPUTADO FEDERAL MR,Distrito 1-LA PAZ,Candidato,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARIA ISABEL DE LA PE�A ANGULO,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,$266.80,"$2,320.00","$23,295.00",,,,,,,,"$393,986.80","$60,304.44",,,"$480,173.04"
CAMPA�A,FEDERAL,BAJA CALIFORNIA SUR,DIPUTADO FEDERAL MR,Distrito 1-LA PAZ,Candidato,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,MARIA GUADALUPE SOTO COTA,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,"$3,500.00",,,,,,,,$0.20,"$403,533.85",,,,"$407,034.05"
CAMPA�A,FEDERAL,BAJA CALIFORNIA SUR,DIPUTADO FEDERAL MR,Distrito 1-LA PAZ,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,ANA RUTH GARCIA GRANDE,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,"$84,763.00",,,,,"$100,310.86",,,,"$482,415.56",,,,"$667,489.42"
CAMPA�A,FEDERAL,BAJA CALIFORNIA SUR,DIPUTADO FEDERAL MR,Distrito 1-LA PAZ,Coalici�n,POR M�XICO AL FRENTE,PAN-PRD-MOVIMIENTO CIUDADANO,VENUSTIANO PEREZ SANCHEZ,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,"$9,730.00","$11,448.12","$12,000.00",,,,"$96,904.20",,,$3.83,"$736,672.27",,,,"$866,758.42"
CAMPA�A,FEDERAL,BAJA CALIFORNIA SUR,DIPUTADO FEDERAL MR,Distrito 2-SAN JOSE DEL CABO,Candidato,NUEVA ALIANZA,NUEVA ALIANZA,EMILIA VEGA URIBE,30/03/2018,27/06/2018,02/04/2018,ACTIVO,,,"$2,697.00",,,,,,,,,"$287,217.66",,,,"$289,914.66"
CAMPA�A,FEDERAL,BAJA CALIFORNIA SUR,DIPUTADO FEDERAL MR,Distrito 2-SAN JOSE DEL CABO,Candidato,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JESUS FLORES ROMERO,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,,"$4,700.00",,,,,,,,"$367,594.24","$12,750.00",,,"$385,044.24"
CAMPA�A,FEDERAL,BAJA CALIFORNIA SUR,DIPUTADO FEDERAL MR,Distrito 2-SAN JOSE DEL CABO,Candidato,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,MARIA DE JESUS CRUZ MEDINA,30/03/2018,27/06/2018,23/04/2018,ACTIVO,,,"$18,000.00",,,,,,,,$0.20,"$337,600.52","$251,984.06",,,"$607,584.78"
CAMPA�A,FEDERAL,BAJA CALIFORNIA SUR,DIPUTADO FEDERAL MR,Distrito 2-SAN JOSE DEL CABO,Coalici�n,JUNTOS HAREMOS HISTORIA,PT-MORENA-ENCUENTRO SOCIAL ,ALFREDO PORRAS DOMINGUEZ,30/03/2018,27/06/2018,03/04/2018,ACTIVO,,,"$29,020.00",,,,,"$190,048.72",,,,"$429,339.71",,,,"$648,408.43"