﻿PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD, APORTACIONES DE MILITANTES , APORTACIONES DE SIMPATIZANTES , APORTACIONES DEL CANDIDATO , TRANSFERENCIAS DE CANDIDATOS R.P. LOCALES , TRANSFERENCIAS DE CONCENTRADORAS , TOTAL INGRESOS 
CAMPAÑA,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,C,MORENA,MORENA,SANTANA ARMANDO GUADIANA TIJERINA,02/04/2023,31/05/2023,01/04/2023 11:41:03 p.m.,ACTIVO,," $36,000.00 "," $163,677.03 ",," $20,916,743.82 "," $21,116,420.85 "
CAMPAÑA,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,C,PARTIDO DEL TRABAJO,PT,RICARDO SOSTENES MEJIA BERDEJA,02/04/2023,31/05/2023,01/04/2023 11:51:11 p.m.,ACTIVO,,,,," $8,146,025.55 "," $8,146,025.55 "
CAMPAÑA,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,MANOLO JIMENEZ SALINAS,02/04/2023,31/05/2023,01/04/2023 11:23:16 p.m.,ACTIVO,,,,," $36,611,294.88 "," $36,611,294.88 "
CAMPAÑA,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,EVARISTO LENIN PEREZ RIVERA,02/04/2023,31/05/2023,01/04/2023 11:30:52 p.m.,ACTIVO,," $75,400.00 ",,," $12,171,504.55 "," $12,246,904.55 "
CAMPAÑA,LOCAL,COAHUILA,Circunscripcion Electoral- I,DIPUTADO LOCAL RP,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALFONSO DANAO DE LA PEÑA VILLARREAL,02/04/2023,31/05/2023,02/04/2023 04:37:01 p.m.,ACTIVO,," $12,261.75 "," $3,071.92 ",," $795,164.12 "," $810,497.79 "
CAMPAÑA,LOCAL,COAHUILA,Circunscripcion Electoral- I,DIPUTADO LOCAL RP,C,PARTIDO DEL TRABAJO,PT,ANTONIO FLORES GUERRA,02/04/2023,31/05/2023,17/04/2023 06:43:38 p.m.,ACTIVO,,,,," $13,456.00 "," $13,456.00 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 1-ACUÑA,DIPUTADO LOCAL MR,C,MORENA,MORENA,PALOMA NAYELI DE LOS SANTOS PEREZ,02/04/2023,31/05/2023,01/04/2023 10:13:47 p.m.,ACTIVO,," $8,158.09 "," $35,210.42 ",," $971,542.25 "," $1,014,910.76 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 1-ACUÑA,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA GUADALUPE GARCIA VAZQUEZ,02/04/2023,31/05/2023,01/04/2023 10:08:12 p.m.,ACTIVO,, $532.24 ," $5,695.68 "," $42,370.28 "," $963,930.65 "," $1,012,528.85 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 1-ACUÑA,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,ELVIRA YAZMIN GARCIA GARCIA,02/04/2023,31/05/2023,01/04/2023 10:05:52 p.m.,ACTIVO,,,,," $237,805.08 "," $237,805.08 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 1-ACUÑA,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,CLAUDIA ELIZABETH ALDRETE GARCIA,02/04/2023,31/05/2023,01/04/2023 10:01:25 p.m.,ACTIVO,," $53,828.40 ",,," $1,324,065.96 "," $1,377,894.36 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 1-ACUÑA,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,HECTOR ALBERTO DE LUNA SANCHEZ,02/04/2023,31/05/2023,01/04/2023 10:03:22 p.m.,ACTIVO,," $59,100.00 ",,," $522,814.61 "," $581,914.61 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,MORENA,MORENA,CARLOS JACOBO RODRIGUEZ GONZALEZ,02/04/2023,31/05/2023,01/04/2023 07:15:17 p.m.,ACTIVO,," $21,777.17 "," $53,943.92 ",," $983,975.50 "," $1,059,696.59 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CLAUDIA LETICIA CEDILLO GONZALEZ,02/04/2023,31/05/2023,01/04/2023 07:08:49 p.m.,ACTIVO,," $15,172.50 ",," $41,740.98 "," $1,600,818.79 "," $1,657,732.27 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MAGDA LILIANA FLORES MORALES,02/04/2023,31/05/2023,02/04/2023 12:07:54 p.m.,ACTIVO,, $-   ,,," $269,520.19 "," $269,520.19 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,GUILLERMO RUIZ GUERRA,02/04/2023,31/05/2023,01/04/2023 05:27:48 p.m.,ACTIVO,," $20,000.00 "," $53,828.40 ",," $1,507,759.35 "," $1,581,587.75 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,ANGEL LUIS GARZA RESENDEZ,02/04/2023,31/05/2023,01/04/2023 06:38:18 p.m.,ACTIVO,," $40,800.00 ",,," $473,716.95 "," $514,516.95 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 3-SABINAS,DIPUTADO LOCAL MR,C,MORENA,MORENA,ELISA CAROLINA SAUCEDO RODRIGUEZ,02/04/2023,31/05/2023,01/04/2023 10:29:27 p.m.,ACTIVO,," $32,501.94 ",,," $968,507.66 "," $1,001,009.60 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 3-SABINAS,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,BRENDA ELIZABETH FLORES FLORES,02/04/2023,31/05/2023,01/04/2023 10:27:03 p.m.,ACTIVO,," $13,540.49 ",," $42,370.28 "," $1,087,237.79 "," $1,143,148.56 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 3-SABINAS,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,JESUS ALONSO ZCRUZ DE LA GARZA,02/04/2023,31/05/2023,01/04/2023 10:24:52 p.m.,ACTIVO,,,,," $230,009.17 "," $230,009.17 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 3-SABINAS,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,JESUS MARIA MONTEMAYOR GARZA,02/04/2023,31/05/2023,01/04/2023 10:17:31 p.m.,ACTIVO,, $-   ," $53,828.40 ",," $1,463,907.61 "," $1,517,736.01 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 3-SABINAS,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,ZULMMA VERENICE GUERRERO CAZARES,02/04/2023,31/05/2023,01/04/2023 10:20:51 p.m.,ACTIVO,," $41,000.00 ",,," $417,171.23 "," $458,171.23 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 4-SAN PEDRO,DIPUTADO LOCAL MR,C,MORENA,MORENA,EDGAR GERARDO SANCHEZ GARZA,02/04/2023,31/05/2023,01/04/2023 10:44:51 p.m.,ACTIVO,," $35,210.42 ",,," $1,008,530.65 "," $1,043,741.07 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 4-SAN PEDRO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JAVIER ANTONIO HANDAL CASTILLO,02/04/2023,31/05/2023,01/04/2023 10:41:53 p.m.,ACTIVO,," $3,892.63 "," $3,680.00 "," $49,826.18 "," $1,017,315.74 "," $1,074,714.55 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 4-SAN PEDRO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,GUILLERMO GONZALEZ FELAN,02/04/2023,31/05/2023,01/04/2023 10:38:59 p.m.,ACTIVO,, $-   , $-   ,," $303,938.27 "," $303,938.27 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 4-SAN PEDRO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,MARIA GUADALUPE OYERVIDES VALDEZ,02/04/2023,31/05/2023,01/04/2023 10:34:11 p.m.,ACTIVO,, $-   ," $53,828.40 ",," $1,397,376.45 "," $1,451,204.85 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 4-SAN PEDRO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,ALFREDO SANCHEZ HERRERA,02/04/2023,31/05/2023,01/04/2023 10:36:51 p.m.,ACTIVO,," $26,740.00 ",,," $431,524.18 "," $458,264.18 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 5-MONCLOVA,DIPUTADO LOCAL MR,C,MORENA,MORENA,CESAR FLORES SOSA,02/04/2023,31/05/2023,01/04/2023 11:02:22 p.m.,ACTIVO,,," $56,548.00 ",," $961,285.14 "," $1,017,833.14 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 5-MONCLOVA,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ABELARDO EAGLESTONE IBARRA,02/04/2023,31/05/2023,01/04/2023 10:56:08 p.m.,ACTIVO,," $5,732.78 "," $1,083.00 "," $47,703.07 "," $1,305,672.79 "," $1,360,191.64 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 5-MONCLOVA,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,IRIS DE HOYOS FERNANDEZ,02/04/2023,31/05/2023,01/04/2023 10:54:19 p.m.,ACTIVO,, $-   ,,," $252,640.28 "," $252,640.28 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 5-MONCLOVA,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,JESUS ALFREDO PAREDES LOPEZ,02/04/2023,31/05/2023,01/04/2023 10:48:57 p.m.,ACTIVO,," $53,828.40 ",,," $1,328,552.22 "," $1,382,380.62 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 5-MONCLOVA,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,GRISELDA IRAZEMA ARREGUIN CUELLAR,02/04/2023,31/05/2023,01/04/2023 10:51:36 p.m.,ACTIVO,," $20,080.00 ",,," $226,390.80 "," $246,470.80 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 6-FRONTERA,DIPUTADO LOCAL MR,C,MORENA,MORENA,KARLA MONICA ESCALERA MENDOZA,02/04/2023,31/05/2023,01/04/2023 09:54:10 p.m.,ACTIVO,,," $42,054.39 ",," $949,076.08 "," $991,130.47 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 6-FRONTERA,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARCO ANTONIO RENDON HERNANDEZ,02/04/2023,31/05/2023,03/04/2023 02:46:58 p.m.,ACTIVO,," $6,706.98 "," $6,321.27 "," $42,370.28 "," $1,093,539.93 "," $1,148,938.46 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 6-FRONTERA,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,ANTONIO GUTIERREZ WISLAR,02/04/2023,31/05/2023,01/04/2023 09:51:13 p.m.,ACTIVO,, $-   , $-   ,," $239,885.73 "," $239,885.73 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 6-FRONTERA,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,EDITH HERNANDEZ SILLAS,02/04/2023,31/05/2023,01/04/2023 09:13:02 p.m.,ACTIVO,," $53,828.40 ",,," $1,335,446.07 "," $1,389,274.47 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 6-FRONTERA,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,MA DEL CARMEN VILLALOBOS GUERRERO,02/04/2023,31/05/2023,01/04/2023 09:45:40 p.m.,ACTIVO,," $35,600.00 ",,," $351,103.83 "," $386,703.83 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 7-MATAMOROS,DIPUTADO LOCAL MR,C,MORENA,MORENA,RUBI ALEJANDRINA SALAZAR MORALES,02/04/2023,31/05/2023,02/04/2023 10:10:39 a.m.,ACTIVO,," $15,098.84 ",,," $982,121.08 "," $997,219.92 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 7-MATAMOROS,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE EDUARDO AGUILAR ALBA,02/04/2023,31/05/2023,02/04/2023 10:08:35 a.m.,ACTIVO,," $27,648.88 ",," $49,826.18 "," $1,362,303.97 "," $1,439,779.03 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 7-MATAMOROS,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MA VIRGINIA ORIGINALES IBARRA,02/04/2023,31/05/2023,29/04/2023 12:32:26 p.m.,ACTIVO,," $1,750.00 ", $-   ,," $258,965.13 "," $260,715.13 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 7-MATAMOROS,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,RAUL ONOFRE CONTRERAS,02/04/2023,31/05/2023,02/04/2023 09:59:56 a.m.,ACTIVO,," $20,000.00 "," $53,828.40 ",," $1,229,370.21 "," $1,303,198.61 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 7-MATAMOROS,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,ROSA ISELA PIÑA AVILA,02/04/2023,31/05/2023,02/04/2023 10:02:43 a.m.,ACTIVO,," $23,500.00 ",,," $208,041.69 "," $231,541.69 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 8-TORREON,DIPUTADO LOCAL MR,C,MORENA,MORENA,JOSE ANGEL PEREZ HERNANDEZ,02/04/2023,31/05/2023,02/04/2023 10:24:13 a.m.,ACTIVO,,," $32,501.94 ",," $968,941.93 "," $1,001,443.87 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 8-TORREON,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ALFONSO MERAZ GUERRERO,02/04/2023,31/05/2023,02/04/2023 10:22:14 a.m.,ACTIVO,," $15,627.98 ",," $63,018.33 "," $1,284,740.63 "," $1,363,386.94 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 8-TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,ALFONSO LOPEZ BLANCO,02/04/2023,31/05/2023,02/04/2023 10:19:44 a.m.,ACTIVO,, $-   ,,," $279,282.25 "," $279,282.25 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 8-TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,GERARDO ABRAHAM AGUADO GOMEZ,02/04/2023,31/05/2023,02/04/2023 10:14:28 a.m.,ACTIVO,," $20,000.00 ",,," $1,899,128.48 "," $1,919,128.48 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 8-TORREON,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,SANDRA GUADALUPE SIERRA LIMONES,02/04/2023,31/05/2023,02/04/2023 10:17:14 a.m.,ACTIVO,," $38,000.00 ",,," $425,384.00 "," $463,384.00 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 9-TORREON,DIPUTADO LOCAL MR,C,MORENA,MORENA,JOSE MIGUEL MARTINEZ CAMPOS,02/04/2023,31/05/2023,03/04/2023 02:19:20 p.m.,ACTIVO,," $20,455.92 ",,," $976,766.22 "," $997,222.14 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 9-TORREON,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESUS RAMON GARCIA COLORES,02/04/2023,31/05/2023,02/04/2023 10:36:29 a.m.,ACTIVO,," $24,244.01 "," $5,308.22 "," $63,018.33 "," $1,321,790.71 "," $1,414,361.27 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 9-TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MIROSLAVA SANCHEZ GALVAN,02/04/2023,31/05/2023,02/04/2023 10:33:01 a.m.,ACTIVO,, $-   , $-   ,," $269,684.22 "," $269,684.22 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 9-TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,BLANCA RUBI LAMAS VELAZQUEZ,02/04/2023,31/05/2023,02/04/2023 10:28:07 a.m.,ACTIVO,," $68,828.40 ",,," $1,480,896.73 "," $1,549,725.13 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 9-TORREON,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,BERNARDO MOCTEZUMA GONZALEZ HERNANDEZ,02/04/2023,31/05/2023,02/04/2023 10:31:09 a.m.,ACTIVO,," $18,000.00 ",,," $268,758.43 "," $286,758.43 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 10-TORREON,DIPUTADO LOCAL MR,C,MORENA,MORENA,ROCIO GUADALUPE DE AGUINAGA PERAZA,02/04/2023,31/05/2023,01/04/2023 08:05:29 p.m.,ACTIVO,,," $32,501.94 ",," $972,653.09 "," $1,005,155.03 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 10-TORREON,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GEORGINA YADIRA MORALES MARCOS,02/04/2023,31/05/2023,01/04/2023 07:56:15 p.m.,ACTIVO,," $11,565.74 ",," $63,018.33 "," $1,158,188.58 "," $1,232,772.65 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 10-TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,SARAHI DE LEON MUÑOZ,02/04/2023,31/05/2023,01/04/2023 08:08:26 p.m.,ACTIVO,, $-   ,,," $267,408.33 "," $267,408.33 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 10-TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,HECTOR HUGO DAVILA PRADO,02/04/2023,31/05/2023,01/04/2023 07:39:23 p.m.,ACTIVO,," $20,002.66 "," $53,828.40 ",," $1,255,029.11 "," $1,328,860.17 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 10-TORREON,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,JOSE IGNACIO CORONA RODRIGUEZ,02/04/2023,31/05/2023,01/04/2023 07:47:37 p.m.,ACTIVO,," $34,000.00 ",,," $449,677.79 "," $483,677.79 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,C,MORENA,MORENA,RODOLFO GERARDO WALSS AURIOLES,02/04/2023,31/05/2023,02/04/2023 10:49:42 a.m.,ACTIVO,,," $32,501.94 ",," $980,870.84 "," $1,013,372.78 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIANA ORTEGA CUEVAS,02/04/2023,31/05/2023,02/04/2023 10:47:38 a.m.,ACTIVO,," $5,735.43 "," $3,680.00 "," $63,018.33 "," $1,295,452.03 "," $1,367,885.79 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MIRIAM SALDAÑA CHAIREZ,02/04/2023,31/05/2023,02/04/2023 10:43:19 a.m.,ACTIVO,, $-   , $-   ,," $339,266.71 "," $339,266.71 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,OLIVIA MARTINEZ LEYVA,02/04/2023,31/05/2023,02/04/2023 10:40:22 a.m.,ACTIVO,," $53,828.40 ",,," $1,147,196.33 "," $1,201,024.73 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,CLAUDIA ELVIRA RODRIGUEZ MARQUEZ,02/04/2023,31/05/2023,02/04/2023 10:45:09 a.m.,ACTIVO,," $21,000.00 ",,," $271,776.13 "," $292,776.13 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,C,MORENA,MORENA,LIZBETH OGAZON NAVA,02/04/2023,31/05/2023,02/04/2023 11:04:51 a.m.,ACTIVO,," $32,501.94 ",,," $970,335.11 "," $1,002,837.05 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AURORA BOONE HERNANDEZ,02/04/2023,31/05/2023,02/04/2023 11:02:37 a.m.,ACTIVO,, $210.83 ,," $41,740.98 "," $856,439.35 "," $898,391.16 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,JORGE ARTURO GOMEZ RODRIGUEZ,02/04/2023,31/05/2023,02/04/2023 11:00:54 a.m.,ACTIVO,, $-   ,,," $226,000.45 "," $226,000.45 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,EDNA ILEANA DAVALOS ELIZONDO,02/04/2023,31/05/2023,02/04/2023 10:54:12 a.m.,ACTIVO,," $68,828.40 ",,," $1,311,624.07 "," $1,380,452.47 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,ALEJANDRO MARTINEZ ALVAREZ,02/04/2023,31/05/2023,02/04/2023 10:58:01 a.m.,ACTIVO,," $23,500.00 ",,," $217,587.90 "," $241,087.90 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,C,MORENA,MORENA,LUIS ALBERTO ZAVALA DIAZ,02/04/2023,31/05/2023,02/04/2023 11:21:24 a.m.,ACTIVO,," $35,210.42 ", $492.36 ,," $987,603.60 "," $1,023,306.38 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALBANY RUBY CASTRO RODRIGUEZ,02/04/2023,31/05/2023,02/04/2023 11:18:52 a.m.,ACTIVO,," $8,622.27 "," $3,680.00 "," $50,118.77 "," $1,414,138.13 "," $1,476,559.17 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,YOLANDA CONCEPCION PALACIOS CASTILLO,02/04/2023,31/05/2023,02/04/2023 11:16:34 a.m.,ACTIVO,, $-   ,,," $261,940.03 "," $261,940.03 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,LUZ ELENA GUADALUPE MORALES NUÑEZ,02/04/2023,31/05/2023,02/04/2023 11:11:42 a.m.,ACTIVO,," $63,944.40 ",,," $1,470,116.01 "," $1,534,060.41 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,MARGARITA IBARRA MOLINA,02/04/2023,31/05/2023,02/04/2023 11:14:36 a.m.,ACTIVO,," $33,000.00 ",,," $369,153.63 "," $402,153.63 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,C,MORENA,MORENA,NANCY CUEVAS SANCHEZ,02/04/2023,31/05/2023,01/04/2023 09:03:03 p.m.,ACTIVO,," $35,210.42 "," $5,615.56 ",," $971,864.00 "," $1,012,689.98 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ERICK RODRIGO VALDEZ RANGEL,02/04/2023,31/05/2023,02/04/2023 01:11:22 p.m.,ACTIVO,," $6,642.47 ",," $50,118.77 "," $1,500,321.32 "," $1,557,082.56 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,JOSEFINA FLORES JIMENEZ,02/04/2023,31/05/2023,01/04/2023 08:24:46 p.m.,ACTIVO,, $-   , $-   ,," $252,059.11 "," $252,059.11 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,MARIA BARBARA CEPEDA BOEHRINGER,02/04/2023,31/05/2023,02/04/2023 11:55:33 a.m.,ACTIVO,," $5,000.00 ",,," $1,304,240.53 "," $1,309,240.53 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,DIANA KARINA MOLINA ARRIAGA,02/04/2023,31/05/2023,01/04/2023 08:21:28 p.m.,ACTIVO,," $11,500.00 ",,," $242,087.28 "," $253,587.28 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,C,MORENA,MORENA,ALMA CRISTINA MEDINA SANCHEZ,02/04/2023,31/05/2023,02/04/2023 12:50:01 p.m.,ACTIVO,," $56,548.00 ", $976.24 ,," $980,493.06 "," $1,038,017.30 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HECTOR CARLOS SALAZAR ARRIAGA,02/04/2023,31/05/2023,02/04/2023 12:47:08 p.m.,ACTIVO,," $15,040.87 "," $13,960.36 "," $50,118.77 "," $1,216,165.45 "," $1,295,285.45 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,FRANCISCO ALFONSO GAYTAN RODRIGUEZ,02/04/2023,31/05/2023,02/04/2023 12:44:43 p.m.,ACTIVO,,, $-   ,," $230,866.34 "," $230,866.34 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,BEATRIZ EUGENIA FRAUSTRO DAVILA,02/04/2023,31/05/2023,02/04/2023 12:39:13 p.m.,ACTIVO,," $25,116.00 "," $53,828.40 ",," $1,306,299.08 "," $1,385,243.48 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,CARLOS ALEJANDRO LARA PEREZ,02/04/2023,31/05/2023,02/04/2023 12:42:11 p.m.,ACTIVO,," $40,000.00 ",,," $416,057.03 "," $456,057.03 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,C,MORENA,MORENA,ANTONIO LORENZO CASTRO VILLARREAL,02/04/2023,31/05/2023,02/04/2023 11:39:45 a.m.,ACTIVO,," $63,227.52 "," $16,832.50 ",," $1,031,178.35 "," $1,111,238.37 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AIDA GUADALUPE GARCIA BADILLO,02/04/2023,31/05/2023,02/04/2023 11:37:13 a.m.,ACTIVO,," $13,177.12 "," $10,030.01 "," $50,118.77 "," $1,361,073.32 "," $1,434,399.22 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,ALEJANDRO CAMPOS GARCIA,02/04/2023,31/05/2023,02/04/2023 11:35:10 a.m.,ACTIVO,, $-   ," $3,716.91 ",," $227,056.15 "," $230,773.06 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,ALVARO MOREIRA VALDES,02/04/2023,31/05/2023,02/04/2023 11:28:33 a.m.,ACTIVO,," $15,150.80 ",,," $1,569,037.39 "," $1,584,188.19 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,LIMBAR ULISES MONTEMAYOR VALDEZ,02/04/2023,31/05/2023,02/04/2023 11:31:15 a.m.,ACTIVO,," $11,500.00 ",,," $255,380.98 "," $266,880.98 "
CAMPAÑA,LOCAL,MEXICO,,GOBERNADOR ESTATAL,CC,MORENA,MORENA,DELFINA GOMEZ ALVAREZ,03/04/2023,31/05/2023,02/04/2023 02:48:57 p.m.,ACTIVO,," $126,714.08 ",,," $152,719,812.74 "," $152,846,526.82 "
CAMPAÑA,LOCAL,MEXICO,,GOBERNADOR ESTATAL,CC,PARTIDO DEL TRABAJO,PT,DELFINA GOMEZ ALVAREZ,03/04/2023,31/05/2023,02/04/2023 02:48:57 p.m.,ACTIVO,,,,," $30,292,108.67 "," $30,292,108.67 "
CAMPAÑA,LOCAL,MEXICO,,GOBERNADOR ESTATAL,CC,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,DELFINA GOMEZ ALVAREZ,03/04/2023,31/05/2023,02/04/2023 02:48:57 p.m.,ACTIVO,, $935.77 ,,," $33,000,655.39 "," $33,001,591.16 "
CAMPAÑA,LOCAL,MEXICO,,GOBERNADOR ESTATAL,COA,VA POR EL ESTADO DE MEXICO,PAN-PRI-PRD-NUEVA ALIANZA ESTADO DE MÉXICO,PAULINA ALEJANDRA DEL MORAL VELA,03/04/2023,31/05/2023,02/04/2023 02:44:31 p.m.,ACTIVO," $189,317.63 "," $129,214.37 "," $8,628.80 ",," $308,204,944.71 "," $308,532,105.51 "
