PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA APROBACION,ESTATUS CONTABILIDAD,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL ASPIRANTE,APORTACIONES DEL PRECANDIDATO,OTROS INGRESOS,RENDIMIENTOS BANCARIOS,TRANSFERENCIAS DE RECURSOS FEDERALES,TRANSFERENCIAS DE RECURSOS LOCALES,TOTAL INGRESOS
PRELO-APO-21/22,LOCAL,HIDALGO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCO BERGANZA ESCORZA,13/12/2021,10/02/2022,14/12/2021,CANCELADO,,"$31,020.00",,,,,,,"$31,020.00"
PRELO-APO-21/22,LOCAL,TAMAULIPAS,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,MOISES MENDEZ AGUILAR,02/01/2022,10/02/2022,16/12/2021,ACTIVO,,"$51,402.05",,,,,,,"$51,402.05"
PRELO-APO-21/22,LOCAL,HIDALGO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,PABLO APODACA SINSEL,13/12/2021,10/02/2022,17/12/2021,ACTIVO,,,"$5,500.00",,,,,,"$5,500.00"
PRELO-APO-21/22,LOCAL,DURANGO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,JUAN MARTIN GONZALEZ GONZALEZ,02/01/2022,10/02/2022,31/12/2021,ACTIVO,,,"$1,000.00",,,,,,"$1,000.00"
PRELO-APO-21/22,LOCAL,DURANGO,Municipio 7-GOMEZ PALACIO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS RIOS GALLARDO,12/01/2022,10/02/2022,31/12/2021,ACTIVO,,"$1,775.00","$9,963.00",,,,,,"$11,738.00"
PRELO-PRE-21/22,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,PC,MORENA,MORENA,NORA RUVALCABA GAMEZ,02/01/2022,10/02/2022,02/01/2022,ACTIVO,,"$13,486.73",,"$42,908.61",,,"$875,497.04","$684,165.67","$1,616,058.05"
PRELO-PRE-21/22,LOCAL,DURANGO,,GOBERNADOR ESTATAL,PC,MORENA,MORENA,ALMA MARINA VITELA RODRIGUEZ,02/01/2022,10/02/2022,02/01/2022,ACTIVO,,"$219,947.02",,,,,"$1,826,173.88","$1,472,830.54","$3,518,951.44"
PRELO-PRE-21/22,LOCAL,HIDALGO,,GOBERNADOR ESTATAL,PC,MORENA,MORENA,JULIO RAMON MENCHACA SALAZAR,02/01/2022,10/02/2022,02/01/2022,ACTIVO,,"$44,362.01",,,,,"$2,041,380.36","$664,887.01","$2,750,629.38"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,MORENA,MORENA,SALOMON JARA CRUZ,02/01/2022,10/02/2022,02/01/2022,ACTIVO,$0.00,"$74,423.27",,"$16,546.10",,,"$2,355,964.61","$44,587.48","$2,491,521.46"
PRELO-PRE-21/22,LOCAL,TAMAULIPAS,,GOBERNADOR ESTATAL,PC,MORENA,MORENA,AMERICO VILLARREAL ANAYA,02/01/2022,10/02/2022,02/01/2022,ACTIVO,"$47,079.71","$1,593,827.57",,"$116,413.84",,,"$5,640,729.96","$218,051.86","$7,616,102.94"
PRELO-PRE-21/22,LOCAL,DURANGO,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,HECTOR DAVID FLORES AVALOS,02/01/2022,10/02/2022,02/01/2022,ACTIVO,"$111,632.30","$43,016.72",,"$49,027.64",,,,"$799,453.69","$1,003,130.35"
PRELO-PRE-21/22,LOCAL,TAMAULIPAS,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARTURO DIEZ GUTIERREZ NAVARRO,02/01/2022,10/02/2022,02/01/2022,ACTIVO,,"$248,142.20",,"$777,717.61",,,,"$59,123.56","$1,084,983.37"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,ANTONIA NATIVIDAD DIAZ JIMENEZ,02/01/2022,10/02/2022,04/01/2022,ACTIVO,,"$30,417.96",,,,,,"$321,428.00","$351,845.96"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,CARLOS ALBERTO MORENO ALCANTARA,02/01/2022,10/02/2022,04/01/2022,ACTIVO,,,,,,,,"$321,373.43","$321,373.43"
PRELO-APO-21/22,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE DOMINGO GARCIA CASTILLO,12/01/2022,10/02/2022,31/12/2021,ACTIVO,,"$251,732.00","$6,000.00",,,,,,"$257,732.00"
PRELO-PRE-21/22,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MA DE JESUS RAMIREZ CASTRO,02/01/2022,10/02/2022,02/01/2022,ACTIVO,"$23,450.00","$5,335.60",,,$1.00,$4.54,"$93,628.40","$383,912.32","$506,331.86"
PRELO-PRE-21/22,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MARIA TERESA JIMENEZ ESQUIVEL,02/01/2022,10/02/2022,02/01/2022,ACTIVO,,"$33,549.60",,,$1.00,$0.58,"$998,551.30","$383,912.32","$1,416,014.80"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,GERARDO GARCIA HENESTROZA,02/01/2022,10/02/2022,03/01/2022,ACTIVO,,,,,,,,"$321,373.51","$321,373.51"
PRELO-PRE-21/22,LOCAL,DURANGO,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,ROBERTO KARAM AHUAD,02/01/2022,10/02/2022,03/01/2022,ACTIVO,"$5,704.11",,,$750.10,,,,"$19,087.73","$25,541.94"
PRELO-APO-21/22,LOCAL,QUINTANA ROO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE FRANCISCO AYALA CASTRO,07/01/2022,10/02/2022,07/01/2022,ACTIVO,,,"$12,000.00",,,,,,"$12,000.00"
PRELO-APO-21/22,LOCAL,QUINTANA ROO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,ERICK DANIEL ESTRELLA MATOS,07/01/2022,10/02/2022,07/01/2022,ACTIVO,,"$15,000.00",,,,,,,"$15,000.00"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTIN VIVANCO LIRA,09/01/2022,10/02/2022,09/01/2022,ACTIVO,,"$10,389.62",,"$99,021.00",,,,"$356,541.84","$465,952.46"
PRELO-PRE-21/22,LOCAL,DURANGO,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PATRICIA FLORES ELIZONDO,02/01/2022,10/02/2022,09/01/2022,ACTIVO,,"$28,447.29",,"$47,521.00",,,,"$541,799.33","$617,767.62"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DULCE ALEJANDRA GARCIA MORLAN,02/01/2022,10/02/2022,10/01/2022,ACTIVO,,"$28,977.51",,"$5,936.00",,,,"$514,961.28","$549,874.79"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE FRANCISCO MELO VELAZQUEZ,02/01/2022,10/02/2022,10/01/2022,ACTIVO,,"$21,146.00",,"$3,957.05",,,,"$1,837.50","$26,940.55"
PRELO-PRE-21/22,LOCAL,HIDALGO,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,ALMA CAROLINA VIGGIANO AUSTRIA,02/01/2022,10/02/2022,10/01/2022,ACTIVO,,"$27,532.35",,"$14,583.33",,,,"$1,791,092.90","$1,833,208.58"
PRELO-PRE-21/22,LOCAL,HIDALGO,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,CRISTIHAN FABIAN GARCIA LOPEZ,02/01/2022,10/02/2022,10/01/2022,ACTIVO,,"$8,000.00",,"$8,500.00",,,,"$306,709.24","$323,209.24"
PRELO-APO-21/22,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,ERIC MONROY SANCHEZ,11/01/2022,10/02/2022,10/01/2022,CANCELADO,,"$4,425.00","$1,200.00",,,,,,"$5,625.00"
PRELO-APO-21/22,LOCAL,QUINTANA ROO,Distrito 14-CHETUMAL,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MANUEL SALVADOR PEREZ ALAVEZ,12/01/2022,10/02/2022,12/01/2022,ACTIVO,,"$10,674.96","$4,000.00",,,,,,"$14,674.96"
PRELO-APO-21/22,LOCAL,QUINTANA ROO,Distrito 2-CANCUN,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,LEON HUMBERTO HERNANDEZ OCHOA,12/01/2022,10/02/2022,12/01/2022,ACTIVO,,,"$1,322.40",,,,,,"$1,322.40"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,JORGE ALEJANDRO SALUM DEL PALACIO,09/01/2022,10/02/2022,13/01/2022,ACTIVO,,,,,,,,"$7,316.10","$7,316.10"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MARGARITA TERESA SOLANO MORENO,02/01/2022,10/02/2022,12/01/2022,ACTIVO,,,,,,,,"$76,985.09","$76,985.09"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MILTON JORGE BARBOSA MARTINEZ,02/01/2022,10/02/2022,12/01/2022,ACTIVO,,,,,,,,"$76,985.09","$76,985.09"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ELOI VAZQUEZ LOPEZ,02/01/2022,10/02/2022,12/01/2022,ACTIVO,"$36,201.58","$13,009.78",,"$2,249.96",,,,"$76,985.09","$128,446.41"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,JOSE ANTONIO OCHOA RODRIGUEZ,09/01/2022,10/02/2022,13/01/2022,ACTIVO,"$16,208.23","$7,962.61",,"$33,789.69",,,,"$140,746.15","$198,706.68"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,ALEJANDRO MOJICA NARVAEZ,09/01/2022,10/02/2022,13/01/2022,ACTIVO,,"$18,190.00",,"$6,693.82",,,,"$7,316.10","$32,199.92"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,SERGIO ARMANDO MARTINEZ AMADOR,09/01/2022,10/02/2022,13/01/2022,ACTIVO,,,,,,,,"$7,316.10","$7,316.10"
PRELO-PRE-21/22,LOCAL,TAMAULIPAS,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,CESAR AUGUSTO VERASTEGUI OSTOS,02/01/2022,10/02/2022,14/01/2022,ACTIVO,"$30,350.04","$1,022,350.79",,,,,,"$1,402,722.59","$2,455,423.42"
PRELO-PRE-21/22,LOCAL,DURANGO,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ESTEBAN ALEJANDRO VILLEGAS VILLARREAL,02/01/2022,10/02/2022,15/01/2022,ACTIVO,,"$88,444.31",,"$19,709.15",,,,"$759,879.06","$868,032.52"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ISRRAEL TORRES SAMPEDRO,02/01/2022,10/02/2022,15/01/2022,CANCELADO,,,,,,,,"$76,985.09","$76,985.09"
PRELO-PRE-21/22,LOCAL,DURANGO,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JESUS EDMUNDO RAVELO DUARTE,02/01/2022,10/02/2022,14/01/2022,ACTIVO,,,,,,,,"$3,496.98","$3,496.98"
PRELO-PRE-21/22,LOCAL,DURANGO,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ROGELIO DERAS HERNANDEZ,02/01/2022,10/02/2022,14/01/2022,ACTIVO,,,,,,,,"$3,496.98","$3,496.98"
PRELO-PRE-21/22,LOCAL,DURANGO,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MAR GRECIA OLIVA GUERRERO,02/01/2022,10/02/2022,14/01/2022,ACTIVO,,,,"$13,100.00",,,,"$3,496.98","$16,596.98"
PRELO-PRE-21/22,LOCAL,TAMAULIPAS,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CESAR AUGUSTO VERASTEGUI OSTOS,02/01/2022,10/02/2022,17/01/2022,ACTIVO,"$5,032.32","$161,303.32",,,,,,"$740,813.54","$907,149.18"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 27-SAN DIMAS,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,OCTAVIO LARES REYES,16/01/2022,10/02/2022,17/01/2022,ACTIVO,,"$3,854.16",,"$7,747.67",,,,$19.15,"$11,620.98"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 16-NOMBRE DE DIOS,PRESIDENTE MUNICIPAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,NANCI CAROLINA VASQUEZ LUNA,16/01/2022,10/02/2022,20/01/2022,ACTIVO,,,,,,,,$48.12,$48.12
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 16-NOMBRE DE DIOS,PRESIDENTE MUNICIPAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,IVY JEANETTE QUEZADA ENRIQUEZ,16/01/2022,10/02/2022,20/01/2022,ACTIVO,"$2,320.00",,,,,,,$48.12,"$2,368.12"
PRELO-PRE-21/22,LOCAL,HIDALGO,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FRANCISCO BERGANZA ESCORZA,02/01/2022,10/02/2022,20/01/2022,ACTIVO,,"$2,300.09",,$600.00,,,"$106,662.56","$883,602.00","$993,164.65"
PRELO-PRE-21/22,LOCAL,HIDALGO,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,IGNACIO HERNANDEZ MENDOZA,02/01/2022,10/02/2022,20/01/2022,ACTIVO,,,,"$4,347.20",,,"$3,504.16","$12,500.00","$20,351.36"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MANUEL ZURITA CHAVEZ,16/01/2022,10/02/2022,23/01/2022,ACTIVO,,"$1,000.00",,,,,,$324.14,"$1,324.14"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 23-POANAS,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,IRMA ARACELI AISPURO AISPURO,16/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$297.04,$297.04
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 1-CANATLAN,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,VERONICA GONZALEZ OLGUIN,16/01/2022,10/02/2022,23/01/2022,ACTIVO,,"$13,743.54",,,,,,"$2,063.51","$15,807.05"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 6-SIMON BOLIVAR,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,SERGIO CERDA MORENO,22/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$119.52,$119.52
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MIGUEL DEVORA GALINDO,16/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$324.14,$324.14
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,JESUS ALONSO VARGAS GURROLA,16/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$324.14,$324.14
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 27-SAN DIMAS,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,JESUS ALEJANDRO GURROLA ROMERO,16/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,"$3,660.00",,,,$209.03,"$3,869.03"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 38-TOPIA,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,ALEJANDRO JUAREZ DIAZ,22/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$87.98,$87.98
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,RUBEN QUEZADA GONZALEZ,16/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$324.14,$324.14
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,GLADYS ARACELI MORENO AGUIRRE,16/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$324.14,$324.14
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 1-CANATLAN,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,LAURA BEATRIZ REYES NU�EZ,16/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$374.48,$374.48
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,VICTOR MANUEL VARGAS ORTIZ,16/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$324.14,$324.14
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 27-SAN DIMAS,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,GENARO ADONEY MELENDEZ RODRIGUEZ,16/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,"$9,294.72",,,,$209.03,"$9,503.75"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 37-TLAHUALILO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,SERGIO HUMBERTO NEVAREZ RODRIGUEZ,16/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$228.11,$228.11
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 39-VICENTE GUERRERO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,LUIS ORLANDO CALZADA RIVERA,16/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$261.66,$261.66
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,CARLOS SILERIO SALAS,16/01/2022,10/02/2022,23/01/2022,ACTIVO,,$348.00,,,,,,$324.14,$672.14
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,RIGOBERTO ZALDIVAR SALAS,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$1,160.00",,,,,,,$324.14,"$1,484.14"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,JORGE ENRIQUE VAZQUEZ GALARZA,16/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$324.14,$324.14
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 34-SUCHIL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,CORINA LIZETH ZALDIVAR CISNEROS,22/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$81.66,$81.66
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 10-HIDALGO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MARTHA PAOLA COVARRUBIAS FAUDOA,22/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$49.96,$49.96
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 15-NAZAS,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MARIA DEL SOCORRO PALACIO JAQUEZ,22/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$145.18,$145.18
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 33-SANTIAGO PAPASQUIARO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,JULIAN CESAR RIVAS B NEVAREZ,16/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$565.22,$565.22
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 39-VICENTE GUERRERO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,ORLANDO GREGORIO HERRERA AVI�A,16/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$261.66,$261.66
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 11-INDE,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,JUAN JOSE CORRAL MIRANDA,22/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$66.95,$66.95
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,HECTOR ALFONSO GALAVIZ MARTINEZ,16/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$324.14,$324.14
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MARIA DEL CARMEN SALAS VARGAS,16/01/2022,10/02/2022,23/01/2022,ACTIVO,$580.00,,,,,,,$324.14,$904.14
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 30-SAN LUIS DEL CORDERO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MA MAYELA RUIZ XX,22/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$28.58,$28.58
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 34-SUCHIL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,JOEL FERNANDO FLORES ROBLES,22/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$81.66,$81.66
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 2-CANELAS,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,FRANCISCO JAVIER CARDENAS GAMBOA,22/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$49.35,$49.35
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 28-SAN JUAN DE GUADALUPE,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MARCO ANTONIO QUIROZ LOMAS,22/01/2022,10/02/2022,23/01/2022,ACTIVO,,,,,,,,$67.88,$67.88
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 16-NOMBRE DE DIOS,PRESIDENTE MUNICIPAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JOSE OCTAVIO MARTINEZ DIAZ,16/01/2022,10/02/2022,24/01/2022,ACTIVO,,,,,,,,$48.12,$48.12
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,CARLOS ENRIQUE RUIZ DZUL,07/01/2022,10/02/2022,24/01/2022,ACTIVO,,,,,,,,"$131,472.56","$131,472.56"
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,LAURA LYNN FERNANDEZ PI�A,07/01/2022,10/02/2022,24/01/2022,ACTIVO,"$22,993.50","$35,064.87",,,,,,"$166,172.56","$224,230.93"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 8-GUADALUPE VICTORIA,PRESIDENTE MUNICIPAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,IVAN SAUCEDO DELGADO,16/01/2022,10/02/2022,25/01/2022,ACTIVO,,,,,,,,$95.82,$95.82
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 16-NOMBRE DE DIOS,PRESIDENTE MUNICIPAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JUANA MAYELA HURTADO PEREZ,16/01/2022,10/02/2022,25/01/2022,ACTIVO,,,,,,,,$48.12,$48.12
PRELO-PRE-21/22,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANAYELI MU�OZ MORENO,02/01/2022,10/02/2022,26/01/2022,ACTIVO,,"$319,221.81",,,,,,"$154,918.35","$474,140.16"
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROBERTO PALAZUELOS BADEAUX,07/01/2022,10/02/2022,28/01/2022,ACTIVO,,"$16,530.00",,"$161,572.00",,,,"$161,083.29","$339,185.29"
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,LESLIE ANGELINA HENDRICKZ RUBIO,07/01/2022,10/02/2022,28/01/2022,ACTIVO,"$45,434.00",,,,,,,"$36,981.31","$82,415.31"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 25-RODEO,PRESIDENTE MUNICIPAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MA DE LA LUZ AMAYA PARRA,22/01/2022,10/02/2022,25/01/2022,ACTIVO,,,,,,,,$32.69,$32.69
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JUAN MANUEL GARCIA LOPEZ,02/01/2022,10/02/2022,02/02/2022,ACTIVO,,"$4,250.00",,"$1,500.15",,,,"$76,985.09","$82,735.24"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ETELBERTO GOMEZ FUENTES,02/01/2022,10/02/2022,02/02/2022,ACTIVO,,"$16,525.00",,"$22,000.00",,,,"$524,215.00","$562,740.00"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ALEJANDRO AVILES ALVAREZ,02/01/2022,10/02/2022,02/02/2022,ACTIVO,,"$133,806.40",,"$300,000.00",,,,"$1,151,215.00","$1,585,021.40"
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 12-FELIPE CARRILLO PUERTO,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MAYUSA ISOLINA GONZALEZ CAHUICH,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,,,,,$550.78,$550.78
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 15-CHETUMAL,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANGEL MAURICIO MORA CASTILLO,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,,,,,$630.43,$630.43
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 9-TULUM,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RUBI DANIELA MONTALVO ESPINOSA,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,,,,,"$1,431.26","$1,431.26"
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 13-BACALAR,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE ELVIRO CHI TAMAY,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,,,,,$488.39,$488.39
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 14-CHETUMAL,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ERIKA LIZBETH CORNELIO RAMOS,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,,,,,$455.29,$455.29
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 10-PLAYA DEL CARMEN,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PEDRO ESCOBEDO VAZQUEZ,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,,,,,$706.07,$706.07
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 6-CANCUN,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FERNANDO EDUARDO FERNANDEZ CISNEROS,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,"$1,500.00",,,,$454.72,"$1,954.72"
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 15-CHETUMAL,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FELIX ALBERTO HERNANDEZ SAINZ,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,,,,,$630.43,$630.43
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 8-CANCUN,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CESAR AUGUSTO CONTRERAS ARTEAGA,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,,,,,$543.40,$543.40
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 4-CANCUN,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HERIBERTO SILERA MEDRANO,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,,,,,$420.04,$420.04
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 15-CHETUMAL,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSUE LUNA RABATEAN,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,"$2,000.00",,,,$630.43,"$2,630.43"
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 11-COZUMEL,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROLANDO JOSE CARLOS MEDINA VALDEZ,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,,,,,$453.54,$453.54
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 5-CANCUN,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN CARLOS DAHUABE GONZALEZ,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,,,,,$486.23,$486.23
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 15-CHETUMAL,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RAFAEL ALEJANDRO RIVERO ABURTO,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,,,,,$630.43,$630.43
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 7-CANCUN,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANNETTE LORENA RUVALCABA BARCENAS,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,,,,,$622.21,$622.21
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 9-TULUM,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ELVIRA MARIA HERNANDEZ GARCIA,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,,,,,"$1,431.26","$1,431.26"
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 8-CANCUN,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA DEL CARMEN JOAQUIN HERNANDEZ,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,,,,,$543.40,$543.40
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 8-CANCUN,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,IVAN PIEDRAGIL SALAS,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,,,,,$543.40,$543.40
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 15-CHETUMAL,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DIEGO ARMANDO LOPEZ YAM,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,,,,,$630.43,$630.43
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 12-FELIPE CARRILLO PUERTO,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,TEOFILA ALAMILLA MAY,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,,,,,$550.78,$550.78
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 5-CANCUN,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MIGUEL ANGEL ROMO OROZCO,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,,,,,$486.23,$486.23
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 14-CHETUMAL,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EMIR ABDIEL TUT MATOS,12/01/2022,10/02/2022,06/02/2022,ACTIVO,,,,,,,,$455.29,$455.29