PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD, TOPE DE GASTOS , FINANCIEROS , GASTOS EN REDES SOCIALES Y PROPAGANDA EXHIBIDA EN P�GINAS DE INTERNET , OPERATIVOS DE LA CAMPA�A , PRODUCCI�N DE LOS MENSAJES PARA RADIO Y T.V. , PROPAGANDA ," PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS ", PROPAGANDA EN V�A P�BLICA , PROPAGANDA EXHIBIDA EN SALAS DE CINE , PROPAGANDA UTILITARIA , TOTAL GASTOS 
CAMPA�A,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,C,MORENA,MORENA,SANTANA ARMANDO GUADIANA TIJERINA,02/04/2023,31/05/2023,01/04/2023 11:41:03 p.m.,ACTIVO," $56,540,066.59 "," $1,380.56 "," $715,720.00 "," $4,198,482.17 "," $403,187.00 "," $5,465,756.73 "," $396,140.00 "," $3,901,459.05 ",," $4,187,172.41 "," $19,269,297.92 "
CAMPA�A,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,C,PARTIDO DEL TRABAJO,PT,RICARDO SOSTENES MEJIA BERDEJA,02/04/2023,31/05/2023,01/04/2023 11:51:11 p.m.,ACTIVO," $56,540,066.59 ", $182.84 ," $105,000.00 "," $225,221.53 ",," $2,865,830.20 ",," $3,602,048.39 ",," $426,031.76 "," $7,224,314.72 "
CAMPA�A,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,MANOLO JIMENEZ SALINAS,02/04/2023,31/05/2023,01/04/2023 11:23:16 p.m.,ACTIVO," $56,540,066.59 ",," $2,260,000.00 "," $9,129,179.54 "," $360,000.09 "," $6,777,268.09 "," $60,436.00 "," $8,712,252.48 "," $326,431.12 "," $9,605,300.55 "," $37,230,867.87 "
CAMPA�A,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,EVARISTO LENIN PEREZ RIVERA,02/04/2023,31/05/2023,01/04/2023 11:30:52 p.m.,ACTIVO," $56,540,066.59 ",," $4,017,756.55 "," $517,600.00 "," $93,090.00 "," $1,018,268.95 ",," $4,586,015.19 "," $636,918.36 "," $1,362,843.88 "," $12,232,492.93 "
CAMPA�A,LOCAL,COAHUILA,Circunscripcion Electoral- I,DIPUTADO LOCAL RP,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALFONSO DANAO DE LA PE�A VILLARREAL,02/04/2023,31/05/2023,02/04/2023 04:37:01 p.m.,ACTIVO, $-   ,, $-   , $-   , $-   , $-   ,,,, $-   , $-   
CAMPA�A,LOCAL,COAHUILA,Circunscripcion Electoral- I,DIPUTADO LOCAL RP,C,PARTIDO DEL TRABAJO,PT,ANTONIO FLORES GUERRA,02/04/2023,31/05/2023,17/04/2023 06:43:38 p.m.,ACTIVO, $-   ,,,,," $13,456.00 ",,,,," $13,456.00 "
CAMPA�A,LOCAL,COAHUILA,Distrito 1-ACU�A,DIPUTADO LOCAL MR,C,MORENA,MORENA,PALOMA NAYELI DE LOS SANTOS PEREZ,02/04/2023,31/05/2023,01/04/2023 10:13:47 p.m.,ACTIVO," $3,533,754.16 ", $62.67 ," $79,997.08 "," $195,748.55 "," $1,375.69 "," $222,132.07 "," $24,758.74 "," $93,880.47 ",," $280,139.87 "," $898,095.14 "
CAMPA�A,LOCAL,COAHUILA,Distrito 1-ACU�A,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA GUADALUPE GARCIA VAZQUEZ,02/04/2023,31/05/2023,01/04/2023 10:08:12 p.m.,ACTIVO," $3,533,754.16 ",," $146,849.76 "," $351,617.47 "," $14,427.50 "," $114,006.22 ",," $70,873.87 ",," $314,739.72 "," $1,012,514.54 "
CAMPA�A,LOCAL,COAHUILA,Distrito 1-ACU�A,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,ELVIRA YAZMIN GARCIA GARCIA,02/04/2023,31/05/2023,01/04/2023 10:05:52 p.m.,ACTIVO," $3,533,754.16 ", $761.93 ," $6,562.50 "," $7,889.57 ",," $83,346.61 ",,,," $131,714.15 "," $230,274.76 "
CAMPA�A,LOCAL,COAHUILA,Distrito 1-ACU�A,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,CLAUDIA ELIZABETH ALDRETE GARCIA,02/04/2023,31/05/2023,01/04/2023 10:01:25 p.m.,ACTIVO," $3,533,754.16 ",," $142,360.10 "," $390,069.32 "," $45,240.00 "," $385,360.64 ",," $39,759.34 ",," $312,278.19 "," $1,315,067.59 "
CAMPA�A,LOCAL,COAHUILA,Distrito 1-ACU�A,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,HECTOR ALBERTO DE LUNA SANCHEZ,02/04/2023,31/05/2023,01/04/2023 10:03:22 p.m.,ACTIVO," $3,533,754.16 ",," $160,070.73 "," $87,558.32 "," $4,186.86 "," $168,387.40 ",," $12,649.87 ",," $149,061.43 "," $581,914.61 "
CAMPA�A,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,MORENA,MORENA,CARLOS JACOBO RODRIGUEZ GONZALEZ,02/04/2023,31/05/2023,01/04/2023 07:15:17 p.m.,ACTIVO," $3,533,754.16 ", $97.57 ," $103,200.00 "," $318,687.31 "," $1,375.69 "," $126,170.96 "," $24,758.74 "," $106,672.43 ",," $261,918.27 "," $942,880.97 "
CAMPA�A,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CLAUDIA LETICIA CEDILLO GONZALEZ,02/04/2023,31/05/2023,01/04/2023 07:08:49 p.m.,ACTIVO," $3,533,754.16 ",," $184,122.98 "," $556,998.59 "," $14,427.50 "," $353,502.58 ",," $231,287.47 ",," $317,378.84 "," $1,657,717.96 "
CAMPA�A,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MAGDA LILIANA FLORES MORALES,02/04/2023,31/05/2023,02/04/2023 12:07:54 p.m.,ACTIVO," $3,533,754.16 ", $860.53 ," $6,562.50 "," $40,899.99 ",," $83,868.25 ",,,," $129,097.20 "," $261,288.47 "
CAMPA�A,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,GUILLERMO RUIZ GUERRA,02/04/2023,31/05/2023,01/04/2023 05:27:48 p.m.,ACTIVO," $3,533,754.16 ",," $128,080.00 "," $287,974.57 ",," $517,029.53 ",," $153,429.93 ",," $427,617.55 "," $1,514,131.58 "
CAMPA�A,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,ANGEL LUIS GARZA RESENDEZ,02/04/2023,31/05/2023,01/04/2023 06:38:18 p.m.,ACTIVO," $3,533,754.16 ",," $145,070.74 "," $85,758.32 "," $4,186.86 "," $141,531.51 ",," $12,095.41 ",," $125,874.11 "," $514,516.95 "
CAMPA�A,LOCAL,COAHUILA,Distrito 3-SABINAS,DIPUTADO LOCAL MR,C,MORENA,MORENA,ELISA CAROLINA SAUCEDO RODRIGUEZ,02/04/2023,31/05/2023,01/04/2023 10:29:27 p.m.,ACTIVO," $3,533,754.16 ", $96.51 ," $9,280.00 "," $304,668.02 "," $1,375.69 "," $234,272.08 "," $24,758.74 "," $6,169.07 ",," $303,573.87 "," $884,193.98 "
CAMPA�A,LOCAL,COAHUILA,Distrito 3-SABINAS,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,BRENDA ELIZABETH FLORES FLORES,02/04/2023,31/05/2023,01/04/2023 10:27:03 p.m.,ACTIVO," $3,533,754.16 ",," $155,396.61 "," $400,711.80 "," $19,067.50 "," $178,156.43 ",," $70,873.87 ",," $316,017.81 "," $1,140,224.02 "
CAMPA�A,LOCAL,COAHUILA,Distrito 3-SABINAS,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,JESUS ALONSO ZCRUZ DE LA GARZA,02/04/2023,31/05/2023,01/04/2023 10:24:52 p.m.,ACTIVO," $3,533,754.16 ", $821.09 ," $6,562.50 "," $25,433.75 ",," $64,006.64 ",,,," $130,714.15 "," $227,538.13 "
CAMPA�A,LOCAL,COAHUILA,Distrito 3-SABINAS,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,JESUS MARIA MONTEMAYOR GARZA,02/04/2023,31/05/2023,01/04/2023 10:17:31 p.m.,ACTIVO," $3,533,754.16 ",," $109,960.00 "," $441,860.18 ",," $626,083.73 ",," $2,728.73 ",," $554,783.90 "," $1,735,416.54 "
CAMPA�A,LOCAL,COAHUILA,Distrito 3-SABINAS,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,ZULMMA VERENICE GUERRERO CAZARES,02/04/2023,31/05/2023,01/04/2023 10:20:51 p.m.,ACTIVO," $3,533,754.16 ",," $145,070.74 "," $85,958.32 "," $4,186.86 "," $97,297.22 ",," $6,743.98 ",," $118,914.11 "," $458,171.23 "
CAMPA�A,LOCAL,COAHUILA,Distrito 4-SAN PEDRO,DIPUTADO LOCAL MR,C,MORENA,MORENA,EDGAR GERARDO SANCHEZ GARZA,02/04/2023,31/05/2023,01/04/2023 10:44:51 p.m.,ACTIVO," $3,533,754.16 ", $89.96 ," $24,360.00 "," $263,622.91 "," $1,375.69 "," $213,972.08 "," $24,758.74 "," $12,760.00 ",," $385,986.07 "," $926,925.45 "
CAMPA�A,LOCAL,COAHUILA,Distrito 4-SAN PEDRO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JAVIER ANTONIO HANDAL CASTILLO,02/04/2023,31/05/2023,01/04/2023 10:41:53 p.m.,ACTIVO," $3,533,754.16 ",," $126,971.23 "," $403,031.77 "," $14,427.50 "," $144,933.56 ",," $70,873.87 ",," $311,853.41 "," $1,072,091.34 "
CAMPA�A,LOCAL,COAHUILA,Distrito 4-SAN PEDRO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,GUILLERMO GONZALEZ FELAN,02/04/2023,31/05/2023,01/04/2023 10:38:59 p.m.,ACTIVO," $3,533,754.16 ", $919.69 ," $6,562.50 "," $47,881.25 ",," $64,288.12 ",,,," $180,614.15 "," $300,265.71 "
CAMPA�A,LOCAL,COAHUILA,Distrito 4-SAN PEDRO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,MARIA GUADALUPE OYERVIDES VALDEZ,02/04/2023,31/05/2023,01/04/2023 10:34:11 p.m.,ACTIVO," $3,533,754.16 ",," $102,640.00 "," $223,785.71 ",," $473,033.93 ",," $117,364.71 ",," $465,341.97 "," $1,382,166.32 "
CAMPA�A,LOCAL,COAHUILA,Distrito 4-SAN PEDRO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,ALFREDO SANCHEZ HERRERA,02/04/2023,31/05/2023,01/04/2023 10:36:51 p.m.,ACTIVO," $3,533,754.16 ",," $145,070.74 "," $37,125.00 "," $4,186.86 "," $170,003.80 ",," $3,426.35 ",," $98,451.43 "," $458,264.18 "
CAMPA�A,LOCAL,COAHUILA,Distrito 5-MONCLOVA,DIPUTADO LOCAL MR,C,MORENA,MORENA,CESAR FLORES SOSA,02/04/2023,31/05/2023,01/04/2023 11:02:22 p.m.,ACTIVO," $3,533,754.16 ", $79.59 ," $23,896.00 "," $251,922.16 "," $1,375.69 "," $298,409.70 "," $24,758.74 "," $77,720.00 ",," $223,441.07 "," $901,602.95 "
CAMPA�A,LOCAL,COAHUILA,Distrito 5-MONCLOVA,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ABELARDO EAGLESTONE IBARRA,02/04/2023,31/05/2023,01/04/2023 10:56:08 p.m.,ACTIVO," $3,533,754.16 ",," $184,122.98 "," $401,077.87 "," $14,427.50 "," $215,107.95 ",," $226,971.19 ",," $315,559.61 "," $1,357,267.10 "
CAMPA�A,LOCAL,COAHUILA,Distrito 5-MONCLOVA,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,IRIS DE HOYOS FERNANDEZ,02/04/2023,31/05/2023,01/04/2023 10:54:19 p.m.,ACTIVO," $3,533,754.16 ", $821.09 ," $6,562.50 "," $22,635.61 ",," $90,921.30 ",,,," $129,229.02 "," $250,169.52 "
CAMPA�A,LOCAL,COAHUILA,Distrito 5-MONCLOVA,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,JESUS ALFREDO PAREDES LOPEZ,02/04/2023,31/05/2023,01/04/2023 10:48:57 p.m.,ACTIVO," $3,533,754.16 ",," $170,840.00 "," $222,313.63 "," $45,240.00 "," $345,119.68 ",," $48,441.60 ",," $483,557.77 "," $1,315,512.68 "
CAMPA�A,LOCAL,COAHUILA,Distrito 5-MONCLOVA,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,GRISELDA IRAZEMA ARREGUIN CUELLAR,02/04/2023,31/05/2023,01/04/2023 10:51:36 p.m.,ACTIVO," $3,533,754.16 ",," $42,640.77 "," $18,053.00 "," $4,186.86 "," $99,997.33 ",," $6,700.27 ",," $74,892.57 "," $246,470.80 "
CAMPA�A,LOCAL,COAHUILA,Distrito 6-FRONTERA,DIPUTADO LOCAL MR,C,MORENA,MORENA,KARLA MONICA ESCALERA MENDOZA,02/04/2023,31/05/2023,01/04/2023 09:54:10 p.m.,ACTIVO," $3,533,754.16 ", $81.77 ," $11,600.00 "," $215,499.34 "," $1,375.69 "," $377,989.04 "," $24,758.74 ", $-   ,," $243,010.27 "," $874,314.85 "
CAMPA�A,LOCAL,COAHUILA,Distrito 6-FRONTERA,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARCO ANTONIO RENDON HERNANDEZ,02/04/2023,31/05/2023,03/04/2023 02:46:58 p.m.,ACTIVO," $3,533,754.16 ",," $154,422.78 "," $404,982.86 "," $14,427.50 "," $181,693.38 ",," $70,873.87 ",," $315,600.61 "," $1,142,001.00 "
CAMPA�A,LOCAL,COAHUILA,Distrito 6-FRONTERA,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,ANTONIO GUTIERREZ WISLAR,02/04/2023,31/05/2023,01/04/2023 09:51:13 p.m.,ACTIVO," $3,533,754.16 ", $821.09 ," $6,562.50 "," $28,939.26 ",," $74,483.76 ",,,," $125,407.96 "," $236,214.57 "
CAMPA�A,LOCAL,COAHUILA,Distrito 6-FRONTERA,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,EDITH HERNANDEZ SILLAS,02/04/2023,31/05/2023,01/04/2023 09:13:02 p.m.,ACTIVO," $3,533,754.16 ",," $138,160.00 "," $299,861.60 "," $45,240.00 "," $388,434.62 ",," $2,267.60 ",," $452,519.17 "," $1,326,482.99 "
CAMPA�A,LOCAL,COAHUILA,Distrito 6-FRONTERA,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,MA DEL CARMEN VILLALOBOS GUERRERO,02/04/2023,31/05/2023,01/04/2023 09:45:40 p.m.,ACTIVO," $3,533,754.16 ",," $103,437.42 "," $43,225.00 "," $4,186.86 "," $117,396.45 ",," $5,543.99 ",," $112,914.11 "," $386,703.83 "
CAMPA�A,LOCAL,COAHUILA,Distrito 7-MATAMOROS,DIPUTADO LOCAL MR,C,MORENA,MORENA,RUBI ALEJANDRINA SALAZAR MORALES,02/04/2023,31/05/2023,02/04/2023 10:10:39 a.m.,ACTIVO," $3,533,754.16 ", $54.48 ," $75,400.00 "," $152,429.02 "," $1,375.69 "," $176,339.84 "," $24,758.74 "," $1,542.26 ",," $448,504.27 "," $880,404.30 "
CAMPA�A,LOCAL,COAHUILA,Distrito 7-MATAMOROS,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE EDUARDO AGUILAR ALBA,02/04/2023,31/05/2023,02/04/2023 10:08:35 a.m.,ACTIVO," $3,533,754.16 ",," $156,342.52 "," $429,829.63 "," $14,427.50 "," $266,505.21 ",," $257,009.25 ",," $315,650.61 "," $1,439,764.72 "
CAMPA�A,LOCAL,COAHUILA,Distrito 7-MATAMOROS,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MA VIRGINIA ORIGINALES IBARRA,02/04/2023,31/05/2023,29/04/2023 12:32:26 p.m.,ACTIVO," $3,533,754.16 ", $821.09 ," $6,562.50 "," $28,972.02 ",," $90,781.13 ",,,," $130,388.07 "," $257,524.81 "
CAMPA�A,LOCAL,COAHUILA,Distrito 7-MATAMOROS,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,RAUL ONOFRE CONTRERAS,02/04/2023,31/05/2023,02/04/2023 09:59:56 a.m.,ACTIVO," $3,533,754.16 ",," $106,480.00 "," $324,888.60 ",," $329,808.72 ",," $1,364.71 ",," $476,970.98 "," $1,239,513.01 "
CAMPA�A,LOCAL,COAHUILA,Distrito 7-MATAMOROS,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,ROSA ISELA PI�A AVILA,02/04/2023,31/05/2023,02/04/2023 10:02:43 a.m.,ACTIVO," $3,533,754.16 ",," $42,640.77 "," $17,125.00 "," $4,186.86 "," $80,648.14 ",," $3,426.35 ",," $83,514.57 "," $231,541.69 "
CAMPA�A,LOCAL,COAHUILA,Distrito 8-TORREON,DIPUTADO LOCAL MR,C,MORENA,MORENA,JOSE ANGEL PEREZ HERNANDEZ,02/04/2023,31/05/2023,02/04/2023 10:24:13 a.m.,ACTIVO," $3,533,754.16 ", $89.42 ," $92,800.00 "," $268,161.79 "," $1,375.69 "," $109,050.08 "," $24,758.74 "," $89,702.26 ",," $298,690.27 "," $884,628.25 "
CAMPA�A,LOCAL,COAHUILA,Distrito 8-TORREON,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ALFONSO MERAZ GUERRERO,02/04/2023,31/05/2023,02/04/2023 10:22:14 a.m.,ACTIVO," $3,533,754.16 ",," $175,322.04 "," $434,254.36 "," $14,427.50 "," $206,084.52 ",," $203,992.57 ",," $316,058.81 "," $1,350,139.80 "
CAMPA�A,LOCAL,COAHUILA,Distrito 8-TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,ALFONSO LOPEZ BLANCO,02/04/2023,31/05/2023,02/04/2023 10:19:44 a.m.,ACTIVO," $3,533,754.16 ", $840.81 ," $6,562.50 "," $39,173.61 ",," $84,952.90 ",,,," $144,159.96 "," $275,689.78 "
CAMPA�A,LOCAL,COAHUILA,Distrito 8-TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,GERARDO ABRAHAM AGUADO GOMEZ,02/04/2023,31/05/2023,02/04/2023 10:14:28 a.m.,ACTIVO," $3,533,754.16 ",," $170,480.00 "," $354,469.21 "," $45,240.00 "," $601,694.71 ",," $327,120.00 ",," $330,482.18 "," $1,829,486.10 "
CAMPA�A,LOCAL,COAHUILA,Distrito 8-TORREON,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,SANDRA GUADALUPE SIERRA LIMONES,02/04/2023,31/05/2023,02/04/2023 10:17:14 a.m.,ACTIVO," $3,533,754.16 ",," $118,437.41 "," $47,105.00 "," $4,186.86 "," $122,014.27 ",," $56,726.35 ",," $114,914.11 "," $463,384.00 "
CAMPA�A,LOCAL,COAHUILA,Distrito 9-TORREON,DIPUTADO LOCAL MR,C,MORENA,MORENA,JOSE MIGUEL MARTINEZ CAMPOS,02/04/2023,31/05/2023,03/04/2023 02:19:20 p.m.,ACTIVO," $3,533,754.16 ", $80.14 ," $8,120.00 "," $253,997.07 "," $1,375.69 "," $368,542.08 "," $24,758.74 "," $3,084.53 ",," $220,448.27 "," $880,406.52 "
CAMPA�A,LOCAL,COAHUILA,Distrito 9-TORREON,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESUS RAMON GARCIA COLORES,02/04/2023,31/05/2023,02/04/2023 10:36:29 a.m.,ACTIVO," $3,533,754.16 ",," $208,108.00 "," $450,735.23 "," $14,427.50 "," $197,798.04 ",," $223,579.75 ",," $314,643.61 "," $1,409,292.13 "
CAMPA�A,LOCAL,COAHUILA,Distrito 9-TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MIROSLAVA SANCHEZ GALVAN,02/04/2023,31/05/2023,02/04/2023 10:33:01 a.m.,ACTIVO," $3,533,754.16 ", $821.09 ," $6,562.50 "," $11,776.09 ",," $119,215.70 ",,,," $128,107.96 "," $266,483.34 "
CAMPA�A,LOCAL,COAHUILA,Distrito 9-TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,BLANCA RUBI LAMAS VELAZQUEZ,02/04/2023,31/05/2023,02/04/2023 10:28:07 a.m.,ACTIVO," $3,533,754.16 ",," $138,520.00 "," $206,560.13 "," $45,240.00 "," $539,333.38 ",," $208,672.40 ",," $321,756.84 "," $1,460,082.75 "
CAMPA�A,LOCAL,COAHUILA,Distrito 9-TORREON,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,BERNARDO MOCTEZUMA GONZALEZ HERNANDEZ,02/04/2023,31/05/2023,02/04/2023 10:31:09 a.m.,ACTIVO," $3,533,754.16 ",," $42,640.77 "," $21,764.99 "," $4,186.86 "," $86,412.08 ",," $54,726.36 ",," $77,027.37 "," $286,758.43 "
CAMPA�A,LOCAL,COAHUILA,Distrito 10-TORREON,DIPUTADO LOCAL MR,C,MORENA,MORENA,ROCIO GUADALUPE DE AGUINAGA PERAZA,02/04/2023,31/05/2023,01/04/2023 08:05:29 p.m.,ACTIVO," $3,533,754.16 ", $79.04 ," $76,560.00 "," $277,942.85 "," $1,375.69 "," $133,429.49 "," $24,758.74 "," $3,084.53 ",," $371,109.07 "," $888,339.41 "
CAMPA�A,LOCAL,COAHUILA,Distrito 10-TORREON,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GEORGINA YADIRA MORALES MARCOS,02/04/2023,31/05/2023,01/04/2023 07:56:15 p.m.,ACTIVO," $3,533,754.16 ",," $156,523.48 "," $407,622.51 "," $16,747.50 "," $175,784.92 ",," $149,479.53 ",," $315,142.40 "," $1,221,300.34 "
CAMPA�A,LOCAL,COAHUILA,Distrito 10-TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,SARAHI DE LEON MU�OZ,02/04/2023,31/05/2023,01/04/2023 08:08:26 p.m.,ACTIVO," $3,533,754.16 ", $821.09 ," $6,562.50 "," $23,648.65 ",," $100,376.97 ",,,," $133,527.96 "," $264,937.17 "
CAMPA�A,LOCAL,COAHUILA,Distrito 10-TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,HECTOR HUGO DAVILA PRADO,02/04/2023,31/05/2023,01/04/2023 07:39:23 p.m.,ACTIVO," $3,533,754.16 ",," $93,000.00 "," $303,143.96 ",," $524,562.25 ",," $2,320.00 ",," $316,191.58 "," $1,239,217.79 "
CAMPA�A,LOCAL,COAHUILA,Distrito 10-TORREON,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,JOSE IGNACIO CORONA RODRIGUEZ,02/04/2023,31/05/2023,01/04/2023 07:47:37 p.m.,ACTIVO," $3,533,754.16 ",," $103,437.42 "," $41,764.99 "," $4,186.86 "," $154,735.22 ",," $64,639.19 ",," $114,914.11 "," $483,677.79 "
CAMPA�A,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,C,MORENA,MORENA,RODOLFO GERARDO WALSS AURIOLES,02/04/2023,31/05/2023,02/04/2023 10:49:42 a.m.,ACTIVO," $3,533,754.16 ", $100.34 ," $20,880.00 "," $262,740.15 "," $1,375.69 "," $216,661.44 "," $24,758.74 "," $3,084.53 ",," $366,956.27 "," $896,557.16 "
CAMPA�A,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIANA ORTEGA CUEVAS,02/04/2023,31/05/2023,02/04/2023 10:47:38 a.m.,ACTIVO," $3,533,754.16 ",," $186,292.17 "," $432,107.68 "," $19,067.50 "," $182,744.92 ",," $229,425.40 ",," $316,058.81 "," $1,365,696.48 "
CAMPA�A,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MIRIAM SALDA�A CHAIREZ,02/04/2023,31/05/2023,02/04/2023 10:43:19 a.m.,ACTIVO," $3,533,754.16 ", $840.81 ," $6,562.50 "," $43,475.44 ",," $129,940.45 ",,,," $145,996.07 "," $326,815.27 "
CAMPA�A,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,OLIVIA MARTINEZ LEYVA,02/04/2023,31/05/2023,02/04/2023 10:40:22 a.m.,ACTIVO," $3,533,754.16 ",," $129,240.00 "," $226,692.53 ",," $408,526.62 ",," $54,120.14 ",," $292,803.06 "," $1,111,382.35 "
CAMPA�A,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,CLAUDIA ELVIRA RODRIGUEZ MARQUEZ,02/04/2023,31/05/2023,02/04/2023 10:45:09 a.m.,ACTIVO," $3,533,754.16 ",," $42,640.77 "," $23,264.99 "," $4,186.86 "," $84,912.08 ",," $57,744.06 ",," $80,027.37 "," $292,776.13 "
CAMPA�A,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,C,MORENA,MORENA,LIZBETH OGAZON NAVA,02/04/2023,31/05/2023,02/04/2023 11:04:51 a.m.,ACTIVO," $3,533,754.16 ", $96.51 ," $3,480.00 "," $257,279.73 "," $1,375.69 "," $207,220.88 "," $24,758.74 "," $47,710.11 ",," $344,162.27 "," $886,083.93 "
CAMPA�A,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AURORA BOONE HERNANDEZ,02/04/2023,31/05/2023,02/04/2023 11:02:37 a.m.,ACTIVO," $3,533,754.16 ",," $153,869.23 "," $336,429.43 "," $14,427.50 "," $78,785.88 ",," $150,763.88 ",," $177,157.97 "," $911,433.89 "
CAMPA�A,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,JORGE ARTURO GOMEZ RODRIGUEZ,02/04/2023,31/05/2023,02/04/2023 11:00:54 a.m.,ACTIVO," $3,533,754.16 ", $801.37 ," $6,562.50 "," $19,582.94 ",," $62,588.30 ",,,," $132,861.59 "," $222,396.70 "
CAMPA�A,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,EDNA ILEANA DAVALOS ELIZONDO,02/04/2023,31/05/2023,02/04/2023 10:54:12 a.m.,ACTIVO," $3,533,754.16 ",," $106,480.00 "," $293,804.36 ",," $362,272.30 ",," $40,000.00 ",," $515,221.98 "," $1,317,778.64 "
CAMPA�A,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,ALEJANDRO MARTINEZ ALVAREZ,02/04/2023,31/05/2023,02/04/2023 10:58:01 a.m.,ACTIVO," $3,533,754.16 ",," $42,640.77 "," $17,125.00 "," $4,186.86 "," $84,648.14 ",," $8,972.56 ",," $83,514.57 "," $241,087.90 "
CAMPA�A,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,C,MORENA,MORENA,LUIS ALBERTO ZAVALA DIAZ,02/04/2023,31/05/2023,02/04/2023 11:21:24 a.m.,ACTIVO," $3,533,754.16 ", $54.51 ," $46,400.00 "," $191,236.41 "," $1,375.69 "," $421,547.16 "," $24,758.74 "," $1,965.17 ",," $220,940.63 "," $908,278.31 "
CAMPA�A,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALBANY RUBY CASTRO RODRIGUEZ,02/04/2023,31/05/2023,02/04/2023 11:18:52 a.m.,ACTIVO," $3,533,754.16 ",," $231,161.00 "," $448,588.99 "," $19,067.50 "," $205,088.80 ",," $256,087.83 ",," $316,550.74 "," $1,476,544.86 "
CAMPA�A,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,YOLANDA CONCEPCION PALACIOS CASTILLO,02/04/2023,31/05/2023,02/04/2023 11:16:34 a.m.,ACTIVO," $3,533,754.16 ", $801.37 ," $6,562.50 "," $20,882.94 ",," $100,675.24 ",,,," $127,720.00 "," $256,642.05 "
CAMPA�A,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,LUZ ELENA GUADALUPE MORALES NU�EZ,02/04/2023,31/05/2023,02/04/2023 11:11:42 a.m.,ACTIVO," $3,533,754.16 ",," $94,000.00 "," $458,352.02 ",," $432,494.49 ",," $82,847.11 ",," $375,864.41 "," $1,443,558.03 "
CAMPA�A,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCR�TICA DE COAHUILA,MARGARITA IBARRA MOLINA,02/04/2023,31/05/2023,02/04/2023 11:14:36 a.m.,ACTIVO," $3,533,754.16 ",," $103,437.42 "," $72,735.39 "," $4,186.86 "," $98,905.01 ",," $13,974.84 ",," $108,914.11 "," $402,153.63 "
CAMPA�A,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,C,MORENA,MORENA,NANCY CUEVAS SANCHEZ,02/04/2023,31/05/2023,01/04/2023 09:03:03 p.m.,ACTIVO," $3,533,754.16 ", $52.30 ," $30,001.08 "," $165,367.35 "," $1,375.69 "," $415,497.71 "," $24,758.74 ", $-   ,," $258,821.49 "," $895,874.36 "
CAMPA�A,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ERICK RODRIGO VALDEZ RANGEL,02/04/2023,31/05/2023,02/04/2023 01:11:22 p.m.,ACTIVO," $3,533,754.16 ",," $267,274.03 "," $413,242.51 "," $14,427.50 "," $216,093.45 ",," $330,609.95 ",," $315,420.81 "," $1,557,068.25 "
CAMPA�A,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,JOSEFINA FLORES JIMENEZ,02/04/2023,31/05/2023,01/04/2023 08:24:46 p.m.,ACTIVO," $3,533,754.16 ", $781.65 ," $6,562.50 "," $16,582.94 ",," $83,106.69 ",,,," $134,707.63 "," $241,741.41 "
CAMPA�A,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,MARIA BARBARA CEPEDA BOEHRINGER,02/04/2023,31/05/2023,02/04/2023 11:55:33 a.m.,ACTIVO," $3,533,754.16 ",," $117,600.00 "," $246,421.01 ",," $368,551.59 ",," $135,936.00 ",," $350,229.55 "," $1,218,738.15 "