Tipo de Proceso,Proceso Electoral,�mbito,Entidad Federativa,Cargo de Elecci�n,Subnivel Entidad,Tipo Asociaci�n,Sujeto Obligado,Siglas,Nombre Completo,Fecha Inicio Periodo,Fecha Fin Periodo,Fecha Hora Aprobaci�n,Estatus,Fecha Hora Cancelaci�n,Evento,Fecha Evento,Hora Inicio,Hora Fin,Tipo,Nombre del Evento,Descripci�n del Evento,Entidad del Evento,Municipio del Evento,Distrito del Evento,Lugar Exacto del Evento,Estatus Evento
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,ASP,ASPIRANTE,INDEPENDIENTE,JOSE PEDRO KUMAMOTO AGUILAR,17/10/2017,21/01/2018,17/10/2017 21:47,ACTIVO,,NO ONEROSO,24/10/2017,11:00:00,12:00:00,PUBLICO,CHARLA CUCSH,CHARLA CON ESTUDIANTES DE LA UNIVERSIDAD DE GUADALAJARA,JALISCO,41-GUADALAJARA,,CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,CIUDAD DE MEXICO,DIPUTADO FEDERAL MR,Distrito 10-Miguel Hidalgo,ASP,ASPIRANTE,INDEPENDIENTE,GILLES SUBERVILLE BERAUD,06/10/2017,11/12/2017,18/10/2017 18:31,CANCELADO,06-DEC-17 05.53.11.000000 PM,NO ONEROSO,08/10/2017,13:00:00,14:30:00,PUBLICO,CAMINATA PARA RECABACION DE FIRMAS,CAMINATA PARA RECABACION DE FIRMAS,CIUDAD DE MEXICO,16-MIGUEL HIDALGO,10-VENUSTIANO CARRANZA,FRENTE A BANCO INBURSA,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,MARGARITA ESTER ZAVALA GOMEZ DEL CAMPO,16/10/2017,19/02/2018,16/10/2017 19:23,ACTIVO,,ONEROSO,27/10/2017,17:00:00,19:00:00,PUBLICO,PLAZA MORELOS MTY,EVENTO PARA RECABAR APOYO CIUDADANO,NUEVO LEON,40-MONTERREY,,PLAZA MORELOS,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,ASP,ASPIRANTE,INDEPENDIENTE,JOSE PEDRO KUMAMOTO AGUILAR,17/10/2017,21/01/2018,17/10/2017 21:47,ACTIVO,,NO ONEROSO,14/11/2017,10:00:00,11:30:00,PRIVADO,PANEL POSICION DE LOS PARTIDOS POLITOCOS,METODOLOGIA DE SESION PLENARIA,MEXICO,28-CHAPULTEPEC,,HOTEL CAMINO REAL POLANCO,CANCELADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,DIPUTADO FEDERAL MR,Distrito 13-Tlaquepaque,ASP,ASPIRANTE,INDEPENDIENTE,ALBERTO VALENCIA BA�UELOS,06/10/2017,11/12/2017,18/10/2017 18:31,ACTIVO,,NO ONEROSO,02/11/2017,16:00:00,19:00:00,PUBLICO,BRIGADA,"CAPACITACION DE LA APP, RECOLECTA DE FIRMAS",JALISCO,120-ZAPOPAN,13-TLAQUEPAQUE,PARQUE BARRACUDA,CANCELADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,MARGARITA ESTER ZAVALA GOMEZ DEL CAMPO,16/10/2017,19/02/2018,16/10/2017 19:23,ACTIVO,,ONEROSO,16/11/2017,20:00:00,23:00:00,PRIVADO,CONVERSATORIO CON MARGARITA ZAVALA,EVENTO DE AUTOFINANCIAMIENTO,CIUDAD DE MEXICO,10-ALVARO OBREGON,,CASA HABITACION,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,ASP,ASPIRANTE,INDEPENDIENTE,JOSE PEDRO KUMAMOTO AGUILAR,17/10/2017,21/01/2018,17/10/2017 21:47,ACTIVO,,NO ONEROSO,24/11/2017,12:00:00,01:00:00,PUBLICO,CHARLA EN PREPA 9,JUNTAR FIRMAS AFUER ADE PREPA 9,JALISCO,120-ZAPOPAN,,PREPARATORIA UDG 9,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,VERACRUZ,SENADORES MR,,ASP,ASPIRANTE,INDEPENDIENTE,HORACIO JORGE ANTONIO POLANCO CARRILLO,20/10/2017,24/01/2018,20/10/2017 20:53,ACTIVO,,NO ONEROSO,23/11/2017,12:30:00,13:30:00,PUBLICO,PODEMOS XALAP,VISITA HOSPITAL PEMEX,VERACRUZ,109-MINATITLAN,28-MINATITLAN,HOSPITAL,CANCELADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,MARGARITA ESTER ZAVALA GOMEZ DEL CAMPO,16/10/2017,19/02/2018,16/10/2017 19:23,ACTIVO,,ONEROSO,14/11/2017,16:30:00,18:00:00,PUBLICO,APOYO CIUDADANO CUERNAVACA,EL EVENTO TIENE COMO FIN RECABAR EL APOYO CIUDADANO A FAVOR DE MARGARITA ZAVALA ES UNA PLAZA PUBLICA,MORELOS,7-CUERNAVACA,,ZOCALO DE CUERNAVACA,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,MEXICO,DIPUTADO FEDERAL MR,Distrito 13-Ecatepec De Morelos,ASP,ASPIRANTE,INDEPENDIENTE,OSCAR EMIGDIO TORRES GASSE,12/10/2017,17/12/2017,18/10/2017 12:58,ACTIVO,,NO ONEROSO,20/11/2017,09:00:00,18:00:00,PUBLICO,RECOLECTAR LOS APOYOS CIUDADANOS,TOCAR LAS PUERTAS DE LAS CASAS Y CAMINAR POR LAS SECCIONES DE TODO NUESTRO DISTRITO 13 PARA OBTENER LOS APOYOS CIUDADANOS MEDIANTE LA APLICACION DEL INE,MEXICO,,,X,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NUEVO LEON,DIPUTADO FEDERAL MR,Distrito 4-San Nicolas De Los Garza,ASP,ASPIRANTE,INDEPENDIENTE,OLGA VALENTINA TREVI�O HINOJOSA,06/10/2017,11/12/2017,18/10/2017 18:31,ACTIVO,,NO ONEROSO,16/11/2017,16:00:00,18:00:00,PUBLICO,RECORRIDO,SE REALIZA RECORRIDO POR EL DISTRITO 11 DE SAN NICOLAS DE LOS GARZA PARA LA RECOLECCION DEL APOYO CIUDADANO EN LA COLONIA CASA BELLA,NUEVO LEON,47-SAN NICOLAS DE LOS GARZA,11-SAN NICOLAS DE LOS GARZA,NA,CANCELADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NUEVO LEON,DIPUTADO FEDERAL MR,Distrito 4-San Nicolas De Los Garza,ASP,ASPIRANTE,INDEPENDIENTE,OLGA VALENTINA TREVI�O HINOJOSA,06/10/2017,11/12/2017,18/10/2017 18:31,ACTIVO,,NO ONEROSO,18/11/2017,16:00:00,18:00:00,PUBLICO,RECORRIDO,SE REALIZA RECORRIDO POR EL DISTRITO 09 LOCAL DE SAN NICOLAS DE LOS GARZA PARA LA RECOLECCION DEL APOYO CIUDADANO EN LA COLONIA TALAVERNA,NUEVO LEON,47-SAN NICOLAS DE LOS GARZA,9-SAN NICOLAS DE LOS GARZA,NA,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NUEVO LEON,DIPUTADO FEDERAL MR,Distrito 4-San Nicolas De Los Garza,ASP,ASPIRANTE,INDEPENDIENTE,OLGA VALENTINA TREVI�O HINOJOSA,06/10/2017,11/12/2017,18/10/2017 18:31,ACTIVO,,NO ONEROSO,19/11/2017,16:00:00,18:00:00,PUBLICO,RECORRIDO,SE REALIZA RECORRIDO POR EL DISTRITO 10 LOCAL DE SAN NICOLAS DE LOS GARZA PARA LA RECOLECCION DEL APOYO CIUDADANO EN LA COLONIA MEXICO LINDO,NUEVO LEON,47-SAN NICOLAS DE LOS GARZA,10-SAN NICOLAS DE LOS GARZA,NA,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,MEXICO,DIPUTADO FEDERAL MR,Distrito 17-Ecatepec De Morelos,ASP,ASPIRANTE,INDEPENDIENTE,AURORA YURACY NIETO ESPINOZA,13/10/2017,18/12/2017,16/10/2017 18:27,ACTIVO,,NO ONEROSO,14/11/2017,08:00:00,20:00:00,PUBLICO,RECORRIDO,RECORRIDO,MEXICO,34-ECATEPEC DE MORELOS,,XXXXXX,POR REALIZAR
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,EDGAR ULISES PORTILLO FIGUEROA,16/10/2017,19/02/2018,16/10/2017 19:23,ACTIVO,,NO ONEROSO,01/11/2017,09:00:00,20:00:00,PRIVADO,CAMINATA,CAMINAR POR LAS CALLES DE VERACRUZ RECOPILANDO FIRMAS,VERACRUZ,192-VERACRUZ,14-VERACRUZ,CENTRO,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,EDGAR ULISES PORTILLO FIGUEROA,16/10/2017,19/02/2018,16/10/2017 19:23,ACTIVO,,NO ONEROSO,02/11/2017,09:00:00,20:00:00,PRIVADO,CAMINATA,CAMINATA PARA OPTENCION DE DEL APOYO CIUDADO,VERACRUZ,41-COATZACOALCOS,29-COATZACOALCOS,AV MIGUEL HIDALGO,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,EDGAR ULISES PORTILLO FIGUEROA,16/10/2017,19/02/2018,16/10/2017 19:23,ACTIVO,,NO ONEROSO,06/11/2017,09:00:00,20:00:00,PRIVADO,CAMINATA,CAMINATA BUSCANDO EL APOYO CIUDADANO,CAMPECHE,1-CAMPECHE,1-SAN FRANCISCO DE CAMPECHE,AV 16 DE SEPTIEMBRE,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,EDGAR ULISES PORTILLO FIGUEROA,16/10/2017,19/02/2018,16/10/2017 19:23,ACTIVO,,NO ONEROSO,07/11/2017,09:00:00,20:00:00,PRIVADO,CAMINATA,CAMINATA BUSCANDO EL APOYO CIUDADANO,YUCATAN,50-MERIDA,1-MERIDA,CALLE 62,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,EDGAR ULISES PORTILLO FIGUEROA,16/10/2017,19/02/2018,16/10/2017 19:23,ACTIVO,,NO ONEROSO,09/11/2017,09:00:00,20:00:00,PRIVADO,CAMINATA,CAMINATA BUSCANDO EL APOYO CIUDADANO,CAMPECHE,,,CALLE 22,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,EDGAR ULISES PORTILLO FIGUEROA,16/10/2017,19/02/2018,16/10/2017 19:23,ACTIVO,,NO ONEROSO,10/11/2017,09:00:00,20:00:00,PRIVADO,CAMINATA,CAMINATA BUSCANDO EL APOYO CIUDADANO,CHIAPAS,65-PALENQUE,9-PALENQUE,AV MIGUEL HIDALGO,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,EDGAR ULISES PORTILLO FIGUEROA,16/10/2017,19/02/2018,16/10/2017 19:23,ACTIVO,,NO ONEROSO,11/11/2017,09:00:00,20:00:00,PRIVADO,CAMINATA,CAMINATA BUSCANDO EL APOYO CIUDADANO,CHIAPAS,102-TUXTLA GUTIERREZ,1-TUXTLA GUTIERREZ,2A NTE OTE,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,EDGAR ULISES PORTILLO FIGUEROA,16/10/2017,19/02/2018,16/10/2017 19:23,ACTIVO,,NO ONEROSO,13/11/2017,09:00:00,20:00:00,PRIVADO,CAMINATA,CAMINATA BUSCANDO EL APOYO CIUDADANO,OAXACA,66-OAXACA DE JUAREZ,13-OAXACA DE JUAREZ,PLAZA DE LA DANZA,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,VERACRUZ,DIPUTADO FEDERAL MR,Distrito 4-Veracruz,ASP,ASPIRANTE,INDEPENDIENTE,ANTONIO ILLESCAS MARIN,12/10/2017,17/12/2017,18/10/2017 12:58,ACTIVO,,NO ONEROSO,17/10/2017,09:00:00,18:00:00,PUBLICO,RECOLECCION DE FIRMAS,RECIBIENDO APOYO CIUDADANO,VERACRUZ,,,CALLE PRINCIPAL,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,VERACRUZ,DIPUTADO FEDERAL MR,Distrito 4-Veracruz,ASP,ASPIRANTE,INDEPENDIENTE,ANTONIO ILLESCAS MARIN,12/10/2017,17/12/2017,18/10/2017 12:58,ACTIVO,,NO ONEROSO,21/10/2017,10:00:00,20:00:00,PUBLICO,RECOLECCION DE APOYO,RECOLECCION DE APOYO CIUDADANO,VERACRUZ,,,ZOCALO,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,EDUARDO SANTILLAN CARPINTEIRO,19/10/2017,22/02/2018,18/10/2017 20:12,ACTIVO,,NO ONEROSO,06/11/2017,10:00:00,19:00:00,PRIVADO,INTERNO,INTERNO,MEXICO,24-CUAUTITLAN,43-CUAUTITLAN IZCALLI,OFICINA CENTRAL,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,EDUARDO SANTILLAN CARPINTEIRO,19/10/2017,22/02/2018,18/10/2017 20:12,ACTIVO,,NO ONEROSO,08/11/2017,10:00:00,19:00:00,PRIVADO,INTERNO,INTERNO,MEXICO,24-CUAUTITLAN,43-CUAUTITLAN IZCALLI,OFICINA INTERNA,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,EDUARDO SANTILLAN CARPINTEIRO,19/10/2017,22/02/2018,18/10/2017 20:12,ACTIVO,,NO ONEROSO,09/11/2017,10:00:00,19:00:00,PRIVADO,INTERNO,INTERNO,MEXICO,,43-CUAUTITLAN IZCALLI,OFICINA INTERNA,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,EDUARDO SANTILLAN CARPINTEIRO,19/10/2017,22/02/2018,18/10/2017 20:12,ACTIVO,,NO ONEROSO,11/11/2017,10:00:00,19:00:00,PRIVADO,INTERNO,INTERNO,MEXICO,24-CUAUTITLAN,43-CUAUTITLAN IZCALLI,OFICINA INTERNA,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,EDUARDO SANTILLAN CARPINTEIRO,19/10/2017,22/02/2018,18/10/2017 20:12,ACTIVO,,NO ONEROSO,23/11/2017,10:00:00,19:00:00,PRIVADO,INTERNO,INTERNO,MEXICO,24-CUAUTITLAN,43-CUAUTITLAN IZCALLI,OFICINA INTERNA,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,EDUARDO SANTILLAN CARPINTEIRO,19/10/2017,22/02/2018,18/10/2017 20:12,ACTIVO,,NO ONEROSO,25/11/2017,06:30:00,09:00:00,PUBLICO,DESAYUNO,DESAYUNO Y PLATICA CON MILITARES,CIUDAD DE MEXICO,12-TLALPAN,,SALIDA A CUERNAVACA,CANCELADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,EDUARDO SANTILLAN CARPINTEIRO,19/10/2017,22/02/2018,18/10/2017 20:12,ACTIVO,,NO ONEROSO,02/11/2017,10:00:00,19:00:00,PRIVADO,INTERNO,INTERNO,MEXICO,24-CUAUTITLAN,43-CUAUTITLAN IZCALLI,OFICINA INTERNA,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,MEXICO,DIPUTADO FEDERAL MR,Distrito 17-Ecatepec De Morelos,ASP,ASPIRANTE,INDEPENDIENTE,AURORA YURACY NIETO ESPINOZA,13/10/2017,18/12/2017,16/10/2017 18:27,ACTIVO,,NO ONEROSO,07/11/2017,10:00:00,16:00:00,PUBLICO,APOYO CIUDADANO,APOYO CIUDADANO,MEXICO,34-ECATEPEC DE MORELOS,,CASA,POR REALIZAR
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,DIPUTADO FEDERAL MR,Distrito 13-Tlaquepaque,ASP,ASPIRANTE,INDEPENDIENTE,ALBERTO VALENCIA BA�UELOS,06/10/2017,11/12/2017,18/10/2017 18:31,ACTIVO,,NO ONEROSO,08/11/2017,10:00:00,14:00:00,PUBLICO,BRIGADA DE FIRMAS,RECOLECCION DE FIRMAS POR LA CALLE,JALISCO,99-SAN PEDRO TLAQUEPAQUE,13-TLAQUEPAQUE,COLONIA SANTA MARIA,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,SENADORES MR,,ASP,ASPIRANTE,INDEPENDIENTE,JOSE PEDRO KUMAMOTO AGUILAR,17/10/2017,21/01/2018,17/10/2017 21:47,ACTIVO,,NO ONEROSO,23/11/2017,04:30:00,06:00:00,PUBLICO,FORO EN INOVACION,PEDRO VA A COMPARTIR EL PROCESO DE INOVACION Y LA FORMULA QUE SE SIGUIO EN EL PROCESO DE CAMPA�A,JALISCO,120-ZAPOPAN,,CISCO,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,MEXICO,DIPUTADO FEDERAL MR,Distrito 11-Ecatepec De Morelos,ASP,ASPIRANTE,INDEPENDIENTE,ARTURO GARCIA ESTIUBARTE,12/10/2017,17/12/2017,16/10/2017 17:51,CANCELADO,24-JAN-18 01.33.59.000000 PM,NO ONEROSO,15/11/2017,09:00:00,18:00:00,PUBLICO,RECORRIDO,RECORRIDO,MEXICO,34-ECATEPEC DE MORELOS,21-ECATEPEC DE MORELOS,CALLE,POR REALIZAR
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,MEXICO,DIPUTADO FEDERAL MR,Distrito 11-Ecatepec De Morelos,ASP,ASPIRANTE,INDEPENDIENTE,ARTURO GARCIA ESTIUBARTE,12/10/2017,17/12/2017,16/10/2017 17:51,CANCELADO,24-JAN-18 01.33.59.000000 PM,NO ONEROSO,16/11/2017,09:00:00,18:00:00,PUBLICO,RECORRIDO,RECORRIDO,MEXICO,34-ECATEPEC DE MORELOS,22-ECATEPEC DE MORELOS,CALLE,POR REALIZAR
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,ARMANDO RIOS PITER,16/10/2017,19/02/2018,16/10/2017 19:23,ACTIVO,,NO ONEROSO,16/10/2017,09:30:00,10:15:00,PUBLICO,RECOLECCION DE FIRMAS,EL ASPIRANTE ASISTIO A LA ESCA DE SANTO TOMAS DEL INSTITUTO POLITECNICO NACIONAL,CIUDAD DE MEXICO,,,ESCA DE SANTO TOMAS,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,ARMANDO RIOS PITER,16/10/2017,19/02/2018,16/10/2017 19:23,ACTIVO,,ONEROSO,22/10/2017,11:30:00,00:00:00,PUBLICO,SEGUIMOS NUESTRA CAMPA�A DE RECOLECCION DE FIRMAS EN GUERRERO,"DAR A CONOCER PROPUESTAS A LAS Y LOS CIUDADANOS DE ACAPULCO, SALON DE CONVENCIONES DEL GRAN PLAZA HOTEL, ANTES CROWNE PLAZA",GUERRERO,1-ACAPULCO DE JUAREZ,,SALON DE CONVENCIONES,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,ARMANDO RIOS PITER,16/10/2017,19/02/2018,16/10/2017 19:23,ACTIVO,,NO ONEROSO,03/11/2017,14:00:00,16:00:00,PUBLICO,CONTINUAMOS CON LA CAMPA�A DE RECOLECCION DE FIRMAS,CONTINUAMOS CON LA RECOLECCION DE FIRMAS EN EL CENTRO DE COYOACAN EN LA CIUDAD DE MEXICO,CIUDAD DE MEXICO,3-COYOACAN,,FUENTE DE LOS COYOTES EN EL CENTRO DE COYOACAN,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,ARMANDO RIOS PITER,16/10/2017,19/02/2018,16/10/2017 19:23,ACTIVO,,NO ONEROSO,08/11/2017,15:00:00,16:00:00,PUBLICO,CONFERENCIA CON JOVENES UNIVERSITARIOS EN MONTERREY,CONFERENCIA EN EL PRIMER FORO ACTUATEC EN EL AUDITORIO LUIS ELIZONDO DEL INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE MONTERREY,NUEVO LEON,40-MONTERREY,,AUDITORIO LUIS ELIZONDO,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,VERACRUZ,SENADORES MR,,ASP,ASPIRANTE,INDEPENDIENTE,HORACIO JORGE ANTONIO POLANCO CARRILLO,20/10/2017,24/01/2018,20/10/2017 20:53,ACTIVO,,NO ONEROSO,24/11/2017,11:00:00,12:00:00,PUBLICO,PODEMOS XALAPA,VISITA MERCADO ACAYUCAN,VERACRUZ,3-ACAYUCAN,27-ACAYUCAN,MERCADO,CANCELADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,VERACRUZ,DIPUTADO FEDERAL MR,Distrito 4-Veracruz,ASP,ASPIRANTE,INDEPENDIENTE,ANTONIO ILLESCAS MARIN,12/10/2017,17/12/2017,18/10/2017 12:58,ACTIVO,,NO ONEROSO,12/11/2017,11:00:00,13:00:00,PUBLICO,CONOCIENDO LA APP,CONOCIENDO LA APLICACION PARA OBTENER APOYO CIUDADANO REGISTRANDO FECHA DE 12 DE OCTUBRE DE 2017,VERACRUZ,,,ESQ JB LOBOS,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,VERACRUZ,DIPUTADO FEDERAL MR,Distrito 4-Veracruz,ASP,ASPIRANTE,INDEPENDIENTE,ANTONIO ILLESCAS MARIN,12/10/2017,17/12/2017,18/10/2017 12:58,ACTIVO,,NO ONEROSO,13/10/2017,10:00:00,18:00:00,PUBLICO,CONOCIENDO LA APP,APRENDIENDO USO DE LA APLICACION PARA LA OBTENCION DE APOYO CIUDADANO,VERACRUZ,,,SEGUNDA CASA DE LADO DE SOMBRA,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,VERACRUZ,DIPUTADO FEDERAL MR,Distrito 4-Veracruz,ASP,ASPIRANTE,INDEPENDIENTE,ANTONIO ILLESCAS MARIN,12/10/2017,17/12/2017,18/10/2017 12:58,ACTIVO,,NO ONEROSO,20/10/2017,10:00:00,20:00:00,PUBLICO,PLATICA SOBRE EL APOYO CIUDADANO,PLATICANDO CON LOS CIUDADANOS SOBRE EL APOYO Y COMO FIRMAR,VERACRUZ,,,ZOCALO,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,MARGARITA ESTER ZAVALA GOMEZ DEL CAMPO,16/10/2017,19/02/2018,16/10/2017 19:23,ACTIVO,,ONEROSO,18/11/2017,13:30:00,15:30:00,PUBLICO,APOYO CIUDADANO XALAPA,EL EVENTO TIENE COMO FIN RECABAR EL APOYO CIUDADANO A FAVOR DE MARGARITA ZAVALA ES UNA PARQUE PUBLICO,VERACRUZ,89-XALAPA,,PARQUE JUAREZ,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,DIPUTADO FEDERAL MR,Distrito 8-Guadalajara,ASP,ASPIRANTE,INDEPENDIENTE,PABLO RICARDO MONTA�O BECKMANN,06/10/2017,11/12/2017,15/10/2017 18:07,ACTIVO,,NO ONEROSO,19/11/2017,10:00:00,13:30:00,PUBLICO,TOCA TOCA,OBTENCION DE APOYO CIUDADANO CASA POR CASA,JALISCO,41-GUADALAJARA,8-GUADALAJARA,PARROQUIA DE SAN BERNARDO,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,MARGARITA ESTER ZAVALA GOMEZ DEL CAMPO,16/10/2017,19/02/2018,16/10/2017 19:23,ACTIVO,,ONEROSO,29/11/2017,14:00:00,16:00:00,PUBLICO,EVENTO 24,EL EVENTO TIENE COMO FIN RECABAR EL APOYO CIUDADANO A FAVOR DE MARGARITA ZAVALA ES UNA PLAZA PUBLICA,PUEBLA,,,ZOCALO DE PUEBLA,CANCELADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,VERACRUZ,DIPUTADO FEDERAL MR,Distrito 4-Veracruz,ASP,ASPIRANTE,INDEPENDIENTE,ANTONIO ILLESCAS MARIN,12/10/2017,17/12/2017,18/10/2017 12:58,ACTIVO,,NO ONEROSO,23/10/2017,18:00:00,20:00:00,PUBLICO,VISITA A DOMICILIO,PLATICA SOBRE LAS FIRMAS Y SOLICITAR EL APOYO,VERACRUZ,,,EL COYOL,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,VERACRUZ,DIPUTADO FEDERAL MR,Distrito 4-Veracruz,ASP,ASPIRANTE,INDEPENDIENTE,ANTONIO ILLESCAS MARIN,12/10/2017,17/12/2017,18/10/2017 12:58,ACTIVO,,NO ONEROSO,24/10/2017,16:00:00,18:00:00,PUBLICO,APOYO CIUDADANO,EXPLICANDO LO QUE ES EL PROYECTO CIUDADANO Y SOLICITAR EL APOYO PARA SU FIRMA,VERACRUZ,,,CALLE PRINCIPAL,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,VERACRUZ,DIPUTADO FEDERAL MR,Distrito 4-Veracruz,ASP,ASPIRANTE,INDEPENDIENTE,ANTONIO ILLESCAS MARIN,12/10/2017,17/12/2017,18/10/2017 12:58,ACTIVO,,NO ONEROSO,25/10/2017,10:00:00,18:00:00,PUBLICO,OFICINA,ASISTEN CIUDADANOS A DAR SU APOYO CON SU FIRMA,VERACRUZ,,,AL FINAL DE LA CALLE,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,VERACRUZ,DIPUTADO FEDERAL MR,Distrito 4-Veracruz,ASP,ASPIRANTE,INDEPENDIENTE,ANTONIO ILLESCAS MARIN,12/10/2017,17/12/2017,18/10/2017 12:58,ACTIVO,,NO ONEROSO,23/11/2017,10:00:00,18:00:00,PUBLICO,PROPUESTAS CIUDADANA,ESCUCHANDO AL CIUDADANO,VERACRUZ,,,CASA COLOR VERDE,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,VERACRUZ,DIPUTADO FEDERAL MR,Distrito 4-Veracruz,ASP,ASPIRANTE,INDEPENDIENTE,ANTONIO ILLESCAS MARIN,12/10/2017,17/12/2017,18/10/2017 12:58,ACTIVO,,NO ONEROSO,24/11/2017,10:00:00,18:00:00,PUBLICO,PROPUESTAS CIUDADANA,EXPLICANDO LA CANDIDATURA CIUDADANA,VERACRUZ,,,CASA VERDE,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,DIPUTADO FEDERAL MR,Distrito 8-Guadalajara,ASP,ASPIRANTE,INDEPENDIENTE,PABLO RICARDO MONTA�O BECKMANN,06/10/2017,11/12/2017,15/10/2017 18:07,ACTIVO,,NO ONEROSO,20/11/2017,20:00:00,23:00:00,PUBLICO,TOCA TOCA,OBTENCION DE APOYO CIUDADANO DE LAS PERSONAS UBICADAS EN EL MERCADO DE SAN NICOLAS,JALISCO,120-ZAPOPAN,10-ZAPOPAN,MERCADO DE SAN NICOLAS,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,DIPUTADO FEDERAL MR,Distrito 13-Tlaquepaque,ASP,ASPIRANTE,INDEPENDIENTE,ALBERTO VALENCIA BA�UELOS,06/10/2017,11/12/2017,18/10/2017 18:31,ACTIVO,,NO ONEROSO,22/11/2017,13:00:00,18:00:00,PUBLICO,BRIGADA DE FIRMAS,RECOLECCION DE FIRMAS POR CERRO DEL TESORO,JALISCO,99-SAN PEDRO TLAQUEPAQUE,13-TLAQUEPAQUE,CERRO DEL TESORO,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,DIPUTADO FEDERAL MR,Distrito 13-Tlaquepaque,ASP,ASPIRANTE,INDEPENDIENTE,ALBERTO VALENCIA BA�UELOS,06/10/2017,11/12/2017,18/10/2017 18:31,ACTIVO,,NO ONEROSO,24/11/2017,13:00:00,15:00:00,PUBLICO,VISITA A LA FABRICA CHUPALETAS,VISITA A FABRICA CHUPALETAS DE LA ROSA,JALISCO,99-SAN PEDRO TLAQUEPAQUE,13-TLAQUEPAQUE,FABRICA CHUPALETAS DE LA ROSA,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,DIPUTADO FEDERAL MR,Distrito 13-Tlaquepaque,ASP,ASPIRANTE,INDEPENDIENTE,ALBERTO VALENCIA BA�UELOS,06/10/2017,11/12/2017,18/10/2017 18:31,ACTIVO,,NO ONEROSO,23/11/2017,15:00:00,18:00:00,PUBLICO,BRIGADA DE FIRMAS,RECOLECCION DE FIRMAS EN LOMA BONITA EJIDAL,JALISCO,99-SAN PEDRO TLAQUEPAQUE,13-TLAQUEPAQUE,LOMA BONITA EJIDAL,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,JALISCO,DIPUTADO FEDERAL MR,Distrito 13-Tlaquepaque,ASP,ASPIRANTE,INDEPENDIENTE,ALBERTO VALENCIA BA�UELOS,06/10/2017,11/12/2017,18/10/2017 18:31,ACTIVO,,NO ONEROSO,23/11/2017,20:30:00,21:30:00,PUBLICO,REUNION CON VECINOS,REUNION CON VECINOS EN CONCHITAS,JALISCO,99-SAN PEDRO TLAQUEPAQUE,13-TLAQUEPAQUE,CONCHITA 16,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,CHIAPAS,SENADORES MR,,ASP,ASPIRANTE,INDEPENDIENTE,PABLO ABNER SALAZAR MENDIGUCHIA,17/10/2017,21/01/2018,25/10/2017 20:27,ACTIVO,,NO ONEROSO,21/11/2017,10:00:00,10:40:00,PUBLICO,APOYO CIUDADANO,EVENTO DE APOYO CIUDADANO,CHIAPAS,99-LA TRINITARIA,6-COMITAN DE DOMINGUEZ,CASA EJIDAL,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,NACIONAL,PRESIDENTE,,ASP,ASPIRANTE,INDEPENDIENTE,ALFONSO TRUJANO SANCHEZ,16/10/2017,19/02/2018,16/10/2017 19:23,ACTIVO,,NO ONEROSO,19/10/2017,19:00:00,21:00:00,PUBLICO,VISITA A COLONOS,VISITA A HABITANTES DE LAS COLONIAS AMPLIACION DEL TRIUNFO APATLACO SAN JUANICO NEXTIPAC,CIUDAD DE MEXICO,7-IZTAPALAPA,19-XOCHIMILCO,TLALOC 16 AMPLIACION DEL TRIUNFO 09438 CDMX,REALIZADO
APOYO CIUDADANO,33-FEDERAL-ORDINARIA-01-JULIO-2018-NACIONAL,FEDERAL,MEXICO,DIPUTADO FEDERAL MR,Distrito 11-Ecatepec De Morelos,ASP,ASPIRANTE,INDEPENDIENTE,ARTURO GARCIA ESTIUBARTE,12/10/2017,17/12/2017,16/10/2017 17:51,CANCELADO,24-JAN-18 01.33.59.000000 PM,NO ONEROSO,03/11/2017,09:00:00,18:00:00,PUBLICO,APOYO,PLATICA,MEXICO,34-ECATEPEC DE MORELOS,21-ECATEPEC DE MORELOS,CALLE,POR REALIZAR