﻿Entidad,PARTIDO POLÍTICO,  APORTACIONES DE LOS CDD´S O CDM´S ,  APORTACIONES DE LOS PRECANDIDATOS DE MR Y  RP ,  APORTACIONES DE MILITANTES ,  APORTACIONES SIMPATIZANTES ,  APORTACIONES DEL COMITÉ EJECUTIVO ESTATAL ,  APORTACIONES DEL ASPIRANTE O PRECANDIDATO ,  AUTOFINANCIAMIENTO ,  TRANSFERENCIAS DE RECURSOS FEDERALES ,  OTROS INGRESOS ,"  RENDIMIENTOS FINANCIEROS, FONDOS Y FIDEICOMISOS ",  TOTAL INGRESOS 
Aguascalientes,"	ASPIRANTES",  -    ,  -    ,  -    ," 602,248.00 ",  -    ," 405,772.53 ",  -    ,  -    ,  -    ,  -    ," 1,008,020.53 "
Aguascalientes,"	MOVIMIENTO CIUDADANO",  -    ,  -    ,  -    ,  -    ,  -    ," 157,440.01 ",  -    ,  -    ,  -    ,  -    ," 157,440.01 "
Aguascalientes,"	NUEVA ALIANZA",  -    ,  -    ,  -    ,  -    ,  -    ,  -    ,  -    ," 1,528.94 ",  -    ,  -    ," 1,528.94 "
Aguascalientes,"	PARTIDO ACCIÓN NACIONAL",  -    ,  -    ," 340,806.12 ",  -    ,  -    ," 42,809.20 ",  -    ,  -    ,  -    ,  -    ," 383,615.32 "
Aguascalientes,"	PARTIDO REVOLUCIONARIO INSTITUCIONAL",  -    ,  -    ," 201,621.14 ",  -    ," 32,016.00 ",  -    ,  -    ," 772,000.00 ",  -    ,  -    ," 1,005,637.14 "
Aguascalientes,"	PARTIDO VERDE ECOLOGISTA DE MÉXICO",  -    ,  -    ,  -    , 200.00 ," 34,250.74 ",  -    ,  -    , -   ,  -    ,  -    ," 34,450.74 "
Baja California,"	ASPIRANTE", -   ,  -    ,  -    ," 1,262,855.77 ",  -    ,1042847.73,  -    ,  -    , 317.20 ,  -    ," 2,306,020.70 "
Baja California,"	PARTIDO ACCIÓN NACIONAL", -   ,  -    ," 70,518.97 ",  -    ,  -    ," 5,000.00 ",  -    ,  -    ,  -    ,  -    ," 75,518.97 "
Baja California,"	PARTIDO DE BAJA CALIFORNIA", -   ,  -    ," 7,500.00 "," 215,517.58 ",  -    ,  -    ,  -    ,  -    ,  -    ,  -    ," 223,017.58 "
Baja California,"	PARTIDO REVOLUCIONARIO INSTITUCIONAL", -   ," 3,675.00 "," 7,500.00 "," 180,832.00 "," 462,887.98 "," 30,066.56 ",  -    ," 361,576.50 ",  -    ,  -    ," 1,046,538.04 "
Chihuahua,"	ASPIRANTE",  -    ,  -    ,  -    ," 9,541,395.24 ",  -    ," 1,523,584.00 "," 15,000.00 ",  -    ,  -    ,  -    ," 11,079,979.24 "
Chihuahua,"	MORENA",  -    ,  -    ,  -    ," 2,087.93 "," 46,485.38 "," 11,600.00 ",  -    ," 23,936.14 ",  -    ,  -    ," 84,109.45 "
Chihuahua,"	MOVIMIENTO CIUDADANO",  -    ,  -    ,  -    ,  -    ," 1,123,367.75 "," 33,500.00 ",  -    ," 52,200.00 ",  -    ,  -    ," 1,209,067.75 "
Chihuahua,"	NUEVA ALIANZA",  -    ,  -    ,  -    ,  -    ,  -    ,  -    ,  -    ," 3,351.92 ",  -    ,  -    ," 3,351.92 "
Chihuahua,"	PARTIDO ACCIÓN NACIONAL",  -    ,  -    ," 138,390.89 ",  -    ," 2,383,996.60 "," 7,986.40 ",  -    ," 3,000.00 ",  -    ,  -    ," 2,533,373.89 "
Chihuahua,"	PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA",  -    ,  -    ,  -    ," 21,510.15 ",  -    ,  -    ,  -    ,  -    ,  -    ,  -    ," 21,510.15 "
Chihuahua,"	PARTIDO REVOLUCIONARIO INSTITUCIONAL",  -    ,  -    ,  -    ,  -    ," 284,377.00 ",  -    ,  -    ," 12,121,754.24 ",  -    ,  -    ," 12,406,131.24 "
Durango,"	ASPIRANTE",  -    ,  -    ,  -    ," 213,353.61 ",  -    ," 313,123.49 ",  -    ,  -    ,  -    ," 1,837.98 "," 528,315.08 "
Durango,"	MORENA",  -    ,  -    ,  -    ," 2,295.00 ",  -    ,  -    ,  -    ,  -    ,  -    ,  -    ," 2,295.00 "
Durango,"	PARTIDO ACCIÓN NACIONAL",  -    ,  -    ," 255,170.56 ",  -    ,  -    ," 269,441.56 ",  -    ,  -    ,  -    ,  -    ," 524,612.12 "
Durango,"	PARTIDO REVOLUCIONARIO INSTITUCIONAL",  -    ,  -    ," 216,720.00 "," 57,425.47 ",  -    ," 40,592.69 ",  -    ," 549,861.32 ",  -    ,  -    ," 864,599.48 "
Hidalgo,"	ASPIRANTE",  -    ,  -    ,  -    ," 181,610.76 ",  -    ," 273,146.29 "," 1,500.00 ",  -    ,  -    ,  -    ," 456,257.05 "
Hidalgo,"	MORENA",  -    ,  -    ,  -    ,  -    ,  -    , 700.00 ,  -    ,  -    ,  -    ,  -    , 700.00 
Hidalgo,"	PARTIDO ACCIÓN NACIONAL",  -    ,  -    ," 1,972.00 "," 5,000.00 ",  -    ,  -    ,  -    ,  -    ,  -    ,  -    ," 6,972.00 "
Hidalgo,"	PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA",  -    ,  -    ," 427,275.70 "," 78,359.30 "," 16,871.04 ",  -    ,  -    ,  -    ,  -    , 20.37 ," 522,526.41 "
Hidalgo,"	PARTIDO REVOLUCIONARIO INSTITUCIONAL",  -    ,  -    ,  -    ,  -    ,  -    ," 53,954.00 ",  -    ,  -    ,  -    ,  -    ," 53,954.00 "
Oaxaca,"	ASPIRANTE",  -    ,  -    ,  -    ," 276,025.94 ",  -    ," 282,050.04 ",  -    ,  -    ,  -    ,  -    ," 558,075.98 "
Oaxaca,"	MORENA",  -    ,  -    ,  -    ," 174,281.35 "," 1,441,140.29 "," 46,248.44 ",  -    ," 343,940.00 ",  -    ,  -    ," 2,005,610.08 "
Oaxaca,"	MOVIMIENTO CIUDADANO",  -    ,  -    ,  -    ,  -    ,  -    ," 199,533.73 ",  -    ,  -    ,  -    ,  -    ," 199,533.73 "
Oaxaca,"	NUEVA ALIANZA",  -    ,  -    ,  -    ,  -    ,  -    ," 7,526.74 ",  -    ,  -    ,  -    ,  -    ," 7,526.74 "
Oaxaca,"	PARTIDO ACCIÓN NACIONAL",  -    ,  -    ," 40,904.06 ",  -    ," 23,563.24 ",  -    ,  -    ," 5,800.00 ",  -    ,  -    ," 70,267.30 "
Oaxaca,"	PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA",  -    ,  -    ," 26,726.40 "," 2,088,325.57 ",  -    ," 1,478,666.53 ",  -    ,  -    ,  -    , 111.50 ," 3,593,830.00 "
Oaxaca,"	PARTIDO RENOVACION SOCIAL",  -    ,  -    ,  -    ," 55,569.62 "," 232,020.51 ",  -    ,  -    ,  -    ,  -    ,  -    ," 287,590.13 "
Oaxaca,"	PARTIDO REVOLUCIONARIO INSTITUCIONAL",  -    ,  -    ," 24,061.20 ",  -    ,  -    ," 309,766.60 ",  -    ," 1,138,312.00 ",  -    ,  -    ," 1,472,139.80 "
Puebla,"	ASPIRANTE",  -    ,  -    ,  -    ," 520,837.00 ",  -    ," 24,986.00 ",  -    ,  -    ,  -    ,  -    ," 545,823.00 "
Puebla,"	MORENA",  -    ,  -    ,  -    ," 108,040.76 ",  -    ,  -    ,  -    ,  -    ,  -    ,  -    ," 108,040.76 "
Puebla,"	PARTIDO ACCIÓN NACIONAL",  -    ,  -    ,  -    ," 42,879.20 "," 3,600.00 "," 810,000.00 ",  -    ,  -    ,  -    ,  -    ," 856,479.20 "
Puebla,"	PARTIDO REVOLUCIONARIO INSTITUCIONAL",  -    ,  -    ," 1,909.89 "," 329,954.42 ",  -    ,  -    ,  -    ,  -    ,  -    ,  -    ," 331,864.31 "
Quintana Roo,"	ASPIRANTE",  -    ,  -    ,  -    ," 28,773.63 ",  -    ," 32,310.21 ",  -    ,  -    ,  -    ,  -    ," 61,083.84 "
Quintana Roo,"	PARTIDO ACCIÓN NACIONAL",  -    ,  -    ," 3,868.48 ",  -    ,  -    ,  -    ,  -    ," 21,722.12 ",  -    ,  -    ," 25,590.60 "
Quintana Roo,"	PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA",  -    ,  -    ," 3,021.70 ",  -    ,  -    ,  -    ,  -    ," 54,920.92 ",  -    ,  -    ," 57,942.62 "
Quintana Roo,"	PARTIDO REVOLUCIONARIO INSTITUCIONAL",  -    ,  -    ," 288,859.93 ",  -    ,  -    ,  -    ,  -    ,  -    ,  -    ,  -    ," 288,859.93 "
Quintana Roo,"	PARTIDO VERDE ECOLOGISTA DE MÉXICO",  -    ,  -    ,  -    ," 8,344.98 "," 172,296.02 ",  -    ,  -    ,  -    ,  -    ,  -    ," 180,641.00 "
Sinaloa,"	ASPIRANTE",,,," 895,179.50 ",," 431,441.76 ",,,, 0.02 ," 1,326,621.28 "
Sinaloa,"	MOVIMIENTO CIUDADANO",,,,,," 45,502.99 ",,,,," 45,502.99 "
Sinaloa,"	NUEVA ALIANZA",,,,,,,," 214,377.99 ",,," 214,377.99 "
Sinaloa,"	PARTIDO ACCIÓN NACIONAL",,," 129,436.20 ",," 4,133.34 ",,,,,," 133,569.54 "
Sinaloa,"	PARTIDO REVOLUCIONARIO INSTITUCIONAL"," 24,465.00 ",," 522,952.43 ",,," 43,551.00 ",," 2,051,421.32 ",,," 2,642,389.75 "
Tamaulipas,"	ASPIRANTE",,,," 891,408.05 ",," 633,267.58 ",,," 86,215.70 ",," 1,610,891.33 "
Tamaulipas,"	MOVIMIENTO CIUDADANO",,,,,," 46,290.00 ",,,,," 46,290.00 "
Tamaulipas,"	PARTIDO ACCIÓN NACIONAL",,,,,," 185,160.66 ",,,,," 185,160.66 "
Tamaulipas,"	PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA",,," 130,268.00 ",,," 118,049.18 ",,,,," 248,317.18 "
Tamaulipas,"	PARTIDO REVOLUCIONARIO INSTITUCIONAL",,,," 987,318.56 ",,,,,,," 987,318.56 "
Tlaxcala,"	ASPIRANTE",,,," 298,332.46 ",," 171,743.00 ",,,,," 470,075.46 "
Tlaxcala,"	MOVIMIENTO CIUDADANO",,,," 66,277.23 ",," 39,500.00 ",,,,," 105,777.23 "
Tlaxcala,"	NUEVA ALIANZA",,,,,," 6,000.00 ",,,,," 6,000.00 "
Tlaxcala,"	PARTIDO ACCIÓN NACIONAL",,," 61,000.00 ",," 59,990.00 ",,,,,," 120,990.00 "
Tlaxcala,"	PARTIDO ALIANZA CIUDADANA",,," 561,235.11 ",,," 194,231.84 ",,,,," 755,466.95 "
Tlaxcala,"	PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA",,,," 381,104.78 ",,,,,,," 381,104.78 "
Tlaxcala,"	PARTIDO REVOLUCIONARIO INSTITUCIONAL",,," 343,205.38 ",," 189,741.20 "," 54,600.16 ",,,,," 587,546.74 "
Tlaxcala,"	PARTIDO SOCIALISTA",,,," 130,299.96 ",,,,,,," 130,299.96 "
Veracruz,"	ALTERNATIVA VERACRUZANA",,," 66,720.00 ",," 32,620.00 "," 468,597.81 ",,,,," 567,937.81 "
Veracruz,"	ASPIRANTE",,,," 3,229,723.18 ",," 504,128.64 ",,, 81.02 , 8.89 ," 3,733,941.73 "
Veracruz,"	MORENA",,,," 3,800.00 ",," 25,121.12 ",,,,," 28,921.12 "
Veracruz,"	MOVIMIENTO CIUDADANO",," 20,000.00 ",," 142,346.21 "," 1,300,220.08 "," 74,039.84 ",," 348,348.00 ",,," 1,884,954.13 "
Veracruz,"	PARTIDO ACCIÓN NACIONAL",,," 264,576.40 ",," 500,300.00 "," 646,000.00 ",,,,," 1,410,876.40 "
Veracruz,"	PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA",,,,," 260,000.00 "," 11,220.00 ",,,,," 271,220.00 "
Veracruz,"	PARTIDO REVOLUCIONARIO INSTITUCIONAL",,,," 1,184.00 "," 2,903,000.00 ",,,,,," 2,904,184.00 "
Zacatecas,"	ASPIRANTE",,,," 231,087.89 ",," 213,897.88 ",,, 525.00 ,," 445,510.77 "
Zacatecas,"	MOVIMIENTO CIUDADANO",,,,,," 172,680.18 ",,,,," 172,680.18 "
Zacatecas,"	PARTIDO ACCIÓN NACIONAL",,,,,," 21,732.86 ",,,,," 21,732.86 "
Zacatecas,"	PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA",,," 916,219.26 "," 187,562.00 ",," 8,649.89 ",," 131,260.00 ",,," 1,243,691.15 "
Zacatecas,"	PARTIDO DEL TRABAJO",,,,,," 26,438.73 ",,,,," 26,438.73 "
Zacatecas,"	PARTIDO REVOLUCIONARIO INSTITUCIONAL",,,," 408,813.00 ",," 167,172.74 ",," 59,999.99 ",,," 635,985.73 "
