PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FECHA HORA CANCELACION,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL ASPIRANTE,APORTACIONES DEL PRECANDIDATO,AUTOFINANCIAMIENTO,TRANSFERENCIAS DE RECURSOS FEDERALES,TRANSFERENCIAS DE RECURSOS LOCALES,TOTAL INGRESOS
PREFO-APO-20/21,FEDERAL,TLAXCALA,Distrito 1-APIZACO,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,DELFINO SUAREZ PIEDRAS,03/12/2020,12/02/2021,03/12/2020 05:24:37 p.m.,ACTIVO,,,"$21,356.00",,,$0.00,,,"$21,356.00"
PREFO-APO-20/21,FEDERAL,MICHOACAN,Distrito 9-URUAPAN DEL PROGRESO,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ALEJANDRO BAUTISTA TAFOLLA,03/12/2020,12/02/2021,03/12/2020 05:24:37 p.m.,ACTIVO,,,,"$130,000.00",,,,,"$130,000.00"
PREFO-APO-20/21,FEDERAL,MEXICO,Distrito 29-CD. NEZAHUALCOYOTL,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,DALILA MABEL NORIEGA GARCIA,03/12/2020,12/02/2021,03/12/2020 05:24:37 p.m.,ACTIVO,,,"$12,296.76","$16,400.00",,,,,"$28,696.76"
PREFO-APO-20/21,FEDERAL,VERACRUZ,Distrito 10-XALAPA,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ANA CECILIA VIVEROS MARTINEZ,03/12/2020,12/02/2021,03/12/2020 05:24:37 p.m.,ACTIVO,,,"$48,648.13",,,,,,"$48,648.13"
PREFO-APO-20/21,FEDERAL,VERACRUZ,Distrito 16-CORDOBA,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ANTONIO DELGADO CAMACHO,03/12/2020,12/02/2021,03/12/2020 05:24:37 p.m.,ACTIVO,,,"$8,500.00",$200.00,,,,,"$8,700.00"
PREFO-APO-20/21,FEDERAL,NUEVO LEON,Distrito 6-MONTERREY,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,SAMUEL GONZALEZ GARCIA,03/12/2020,12/02/2021,03/12/2020 05:24:37 p.m.,ACTIVO,,,"$49,968.00","$12,217.00",,,,,"$62,185.00"
PREFO-APO-20/21,FEDERAL,GUANAJUATO,Distrito 8-SALAMANCA,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MARIA DE LOURDES MAGALLANES ASCENCIO,03/12/2020,12/02/2021,03/12/2020 05:24:37 p.m.,ACTIVO,,,,"$42,500.00",,,,,"$42,500.00"
PREFO-APO-20/21,FEDERAL,MEXICO,Distrito 6-COACALCO DE BERRIOZABAL,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,VERONICA LUNA CAMPOS,03/12/2020,12/02/2021,03/12/2020 05:24:37 p.m.,ACTIVO,,,"$5,000.00","$16,000.00",,,,,"$21,000.00"
PREFO-APO-20/21,FEDERAL,COLIMA,Distrito 1-COLIMA,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,URIEL ALEJANDRO LOPEZ LEMUS,03/12/2020,12/02/2021,03/12/2020 05:24:37 p.m.,ACTIVO,,,,"$10,200.00",,,,,"$10,200.00"
PREFO-APO-20/21,FEDERAL,MEXICO,Distrito 31-CD. NEZAHUALCOYOTL,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,DIEGO ALEJANDRO MARTINEZ GUTIERREZ,03/12/2020,12/02/2021,03/12/2020 07:32:11 p.m.,ACTIVO,,,"$9,613.00","$10,400.00",,,,,"$20,013.00"
PREFO-APO-20/21,FEDERAL,MEXICO,Distrito 10-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MARCO ANTONIO PEREZ FILOBELLO,04/12/2020,13/02/2021,04/12/2020 12:49:04 p.m.,ACTIVO,,,"$31,320.00","$44,753.10",,,,,"$76,073.10"
PREFO-APO-20/21,FEDERAL,MEXICO,Distrito 25-CHIMALHUACAN,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JESUS GUSTAVO EMILIO RANGEL,04/12/2020,13/02/2021,04/12/2020 12:49:04 p.m.,ACTIVO,,,,"$13,000.00",,,,,"$13,000.00"
PREFO-APO-20/21,FEDERAL,JALISCO,Distrito 9-GUADALAJARA,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,CHRISTOPHER ARTURO RODRIGUEZ HERNANDEZ,05/12/2020,14/02/2021,05/12/2020 06:29:03 p.m.,ACTIVO,,,"$5,900.00","$5,450.00",,,,,"$11,350.00"
PREFO-APO-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 23-COYOACAN,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,FLORA ACO GONZALEZ,05/12/2020,14/02/2021,05/12/2020 06:29:03 p.m.,ACTIVO,,,"$22,780.00",$257.28,,,,,"$23,037.28"
PREFO-APO-20/21,FEDERAL,HIDALGO,Distrito 6-PACHUCA DE SOTO,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ALMA MARIANA SOBERANIS GRANADOS,06/12/2020,15/02/2021,07/12/2020 07:11:26 p.m.,ACTIVO,,,"$4,361.00",,,,,,"$4,361.00"
PREFO-APO-20/21,FEDERAL,GUANAJUATO,Distrito 2-SAN MIGUEL DE ALLENDE,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ALEJANDRO CASTRO LOPEZ,06/12/2020,15/02/2021,07/12/2020 01:59:28 p.m.,ACTIVO,,,,"$1,000.00",,,,,"$1,000.00"
PREFO-APO-20/21,FEDERAL,HIDALGO,Distrito 1-HUEJUTLA DE REYES,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR HERNANDEZ HERNANDEZ,06/12/2020,15/02/2021,10/12/2020 06:30:44 p.m.,ACTIVO,,,"$3,538.38",,,,,,"$3,538.38"
PREFO-APO-20/21,FEDERAL,HIDALGO,Distrito 5-TULA DE ALLENDE,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ALBERTO MORALES GUZMAN,06/12/2020,15/02/2021,09/12/2020 09:44:09 p.m.,ACTIVO,,,"$4,014.21",,,,,,"$4,014.21"
PREFO-APO-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 17-CUAJIMALPA DE MORELOS,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JERONIMO JESUS SALINAS GARCIA,06/12/2020,15/02/2021,09/12/2020 09:44:09 p.m.,CANCELADO,17/02/2021 22:37,,,"$34,864.16",,,,,"$34,864.16"
PREFO-APO-20/21,FEDERAL,HIDALGO,Distrito 4-TULANCINGO DE BRAVO,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JESUS SALDIVAR ALDANA,06/12/2020,15/02/2021,09/12/2020 09:44:09 p.m.,ACTIVO,,,"$4,831.77",,,,,,"$4,831.77"
PREFO-APO-20/21,FEDERAL,HIDALGO,Distrito 2-IXMIQUILPAN,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,CLAUDIO GOMEZ ROSAS,06/12/2020,15/02/2021,09/12/2020 09:44:09 p.m.,ACTIVO,,,"$3,469.00",,,,,,"$3,469.00"
PREFO-APO-20/21,FEDERAL,HIDALGO,Distrito 7-TEPEAPULCO,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL PEREZ NAVARRETE,06/12/2020,15/02/2021,09/12/2020 09:44:09 p.m.,ACTIVO,,,"$16,494.10",,,,,,"$16,494.10"
PREFO-APO-20/21,FEDERAL,HIDALGO,Distrito 3-ACTOPAN,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ADOLFO REYES MARTINEZ,06/12/2020,15/02/2021,09/12/2020 09:44:09 p.m.,ACTIVO,,,"$1,127.29",$417.28,,,,,"$1,544.57"
PREFO-PRE-20/21,FEDERAL,COLIMA,Distrito 2-MANZANILLO,DIPUTACION FEDERAL MR,PC,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,MIGUEL BECERRA HERNANDEZ,23/12/2020,31/01/2021,24/12/2020 09:52:59 a.m.,ACTIVO,,,,,"$9,393.92",,"$4,404.87",,"$13,798.79"
PREFO-PRE-20/21,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,LUIS FERNANDO CANCHOLA LOPEZ,23/12/2020,31/01/2021,02/01/2021 02:39:44 p.m.,ACTIVO,,,,,,,$809.01,"$1,708.00","$2,517.01"
PREFO-PRE-20/21,FEDERAL,AGUASCALIENTES,Distrito 3-AGUASCALIENTES,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,FRANCISCO JAVIER FLORES FLORES,23/12/2020,31/01/2021,02/01/2021 02:39:44 p.m.,ACTIVO,,,,,,,$809.01,"$1,708.00","$2,517.01"
PREFO-PRE-20/21,FEDERAL,BAJA CALIFORNIA SUR,Distrito 2-SAN JOSE DEL CABO,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,LUCIA ESMERALDA PONCE MALDONADO,23/12/2020,31/01/2021,02/01/2021 02:46:14 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,BAJA CALIFORNIA,Distrito 6-TIJUANA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MAYRA KARINA ROBLES AGUIRRE,23/12/2020,31/01/2021,02/01/2021 02:46:14 p.m.,ACTIVO,,,,,,,"$54,111.86","$1,654.70","$55,766.56"
PREFO-PRE-20/21,FEDERAL,BAJA CALIFORNIA,Distrito 6-TIJUANA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ROSA ELENA JAIMES VALADES,23/12/2020,31/01/2021,02/01/2021 02:46:14 p.m.,ACTIVO,,,,,,,"$54,111.86","$1,654.70","$55,766.56"
PREFO-PRE-20/21,FEDERAL,BAJA CALIFORNIA,Distrito 8-TIJUANA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MANUEL APANTENCO MELENDEZ,23/12/2020,31/01/2021,02/01/2021 02:46:14 p.m.,ACTIVO,,,,,,,"$54,111.86","$1,654.70","$55,766.56"
PREFO-PRE-20/21,FEDERAL,BAJA CALIFORNIA,Distrito 8-TIJUANA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MARIA ARACELI CAMPOS FLORES,23/12/2020,31/01/2021,02/01/2021 02:46:14 p.m.,ACTIVO,,,,,,,"$54,111.86","$1,654.70","$55,766.56"
PREFO-PRE-20/21,FEDERAL,CHIAPAS,Distrito 6-TUXTLA GUTIERREZ,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,CYNTHIA FREDA TIEMPO HERNADEZ,23/12/2020,31/01/2021,02/01/2021 02:49:24 p.m.,ACTIVO,,,,,,,"$33,369.45",,"$33,369.45"
PREFO-PRE-20/21,FEDERAL,CHIAPAS,Distrito 6-TUXTLA GUTIERREZ,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,PROSPERO ESPINOSA CRUZ,23/12/2020,31/01/2021,02/01/2021 02:49:24 p.m.,ACTIVO,,,,,,,"$33,369.45",,"$33,369.45"
PREFO-PRE-20/21,FEDERAL,CHIAPAS,Distrito 13-HUEHUETAN,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,FLORA OCHOA GALINDO,23/12/2020,31/01/2021,02/01/2021 02:49:24 p.m.,ACTIVO,,,,,,,"$33,369.45",,"$33,369.45"
PREFO-PRE-20/21,FEDERAL,CHIAPAS,Distrito 6-TUXTLA GUTIERREZ,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,LUIS AQUILES CRUZ PEREZ,23/12/2020,31/01/2021,02/01/2021 02:49:24 p.m.,ACTIVO,,,,,,,"$33,369.45",,"$33,369.45"
PREFO-PRE-20/21,FEDERAL,CHIAPAS,Distrito 13-HUEHUETAN,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,SARAIN OSORIO ESPINOSA,23/12/2020,31/01/2021,02/01/2021 02:49:24 p.m.,ACTIVO,,,,,,,"$33,369.45",,"$33,369.45"
PREFO-PRE-20/21,FEDERAL,CHIAPAS,Distrito 6-TUXTLA GUTIERREZ,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JOSE LUIS NATAREN ZAMORANO,23/12/2020,31/01/2021,02/01/2021 02:49:24 p.m.,ACTIVO,,,,,,,"$33,369.45",,"$33,369.45"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 11-VENUSTIANO CARRANZA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,PAMELA GOMEZ TAGLE CA�AS,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 12-CUAUHTEMOC,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,HUMBERTO LOZANO AVILES,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 13-IZTACALCO,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JUAN CARLOS GARCIA MENDEZ,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 14-TLALPAN,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ENRIQUETA MARTINEZ MALVAEZ,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 15-BENITO JUAREZ,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JUAN CARLOS PEREZ GARCIA,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 18-IZTAPALAPA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JOSE ANTONIO LOPEZ RAMIREZ,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 22-IZTAPALAPA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,OMAR ADOLFO MARTINEZ GONZALEZ,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 7-GUSTAVO A. MADERO,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JOSE MANUEL DIAZ LOPEZ,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 11-VENUSTIANO CARRANZA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MIGUEL ANGEL SUASTES PONCE,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 11-VENUSTIANO CARRANZA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,STEPHANIE DENISE AGUIRRE GUTIERREZ,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 20-IZTAPALAPA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ANTONIO GOMEZ BARAJAS,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 1-GUSTAVO A. MADERO,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JOSE MARIANO AMADOR CASTILLO,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 20-IZTAPALAPA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MARIA ALEJANDRA JUAREZ ZU�IGA,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 12-CUAUHTEMOC,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,FEDERICO ROBLEDO ESTRADA,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 9-TLAHUAC,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JONATHAN MICHAEL GONZALEZ SAN JUAN,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 18-IZTAPALAPA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MARIA TERESA RAMIREZ GARCIA,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 4-IZTAPALAPA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JOSE DANIEL LARA MORELOS,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 7-GUSTAVO A. MADERO,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,FABIOLA DORANTES HEREDIA,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 9-TLAHUAC,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MARIA ESTHER ACOSTA REGALADO,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 4-IZTAPALAPA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MARCO ANTONIO UTRILLA ELIZALDE,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 9-TLAHUAC,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ANDREA LEONOR TORRES DIAZ,23/12/2020,31/01/2021,02/01/2021 03:25:39 p.m.,ACTIVO,,,,,,,"$46,565.93",,"$46,565.93"
PREFO-PRE-20/21,FEDERAL,COAHUILA,Distrito 7-SALTILLO,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ERIKA ELIZABETH LAUREANO JARAMILLO,23/12/2020,31/01/2021,02/01/2021 03:37:17 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,COAHUILA,Distrito 1-PIEDRAS NEGRAS,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,BACILIO GUEL CRUZ,23/12/2020,31/01/2021,02/01/2021 03:37:17 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,COAHUILA,Distrito 2-SAN PEDRO,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,SELENA GUADALUPE HERNANDEZ  ,23/12/2020,31/01/2021,02/01/2021 03:37:17 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,COAHUILA,Distrito 3-MONCLOVA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,RICARDO JOSE ESTRADA ALVARADO,23/12/2020,31/01/2021,02/01/2021 03:37:17 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,COAHUILA,Distrito 4-SALTILLO,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ALFREDO MARTINEZ GUAJARDO,23/12/2020,31/01/2021,02/01/2021 03:37:17 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,COAHUILA,Distrito 5-TORREON,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,BLANCA ALVAREZ GARZA,23/12/2020,31/01/2021,02/01/2021 03:37:17 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,COAHUILA,Distrito 6-TORREON,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JUAN ANTONIO SOLIS GUEL,23/12/2020,31/01/2021,02/01/2021 03:37:17 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,DURANGO,Distrito 3-GUADALUPE VICTORIA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ZUSUQUI YASSMIN HERNANDEZ GONZALEZ,23/12/2020,31/01/2021,02/01/2021 03:40:43 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,DURANGO,Distrito 3-GUADALUPE VICTORIA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,CLARISA IBANEZ ENRIQUEZ,23/12/2020,31/01/2021,02/01/2021 03:40:43 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,DURANGO,Distrito 3-GUADALUPE VICTORIA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,GERARDO CRUZ ONTIVEROS,23/12/2020,31/01/2021,02/01/2021 03:40:43 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,DURANGO,Distrito 3-GUADALUPE VICTORIA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MACIEL RAMON ARREOLA,23/12/2020,31/01/2021,02/01/2021 03:40:43 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,GUANAJUATO,Distrito 3-LEON,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,GRACIELA ORTA SERRANO,23/12/2020,31/01/2021,02/01/2021 03:44:44 p.m.,ACTIVO,,,,,,,"$15,330.10",,"$15,330.10"
PREFO-PRE-20/21,FEDERAL,GUANAJUATO,Distrito 5-LEON,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MIGUEL AGUSTIN CORTES GONZALEZ,23/12/2020,31/01/2021,02/01/2021 03:44:44 p.m.,ACTIVO,,,,,,,"$15,330.10",,"$15,330.10"
PREFO-PRE-20/21,FEDERAL,GUANAJUATO,Distrito 11-LEON,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MARTIN EDUARDO SIERRA ARRIAGA,23/12/2020,31/01/2021,02/01/2021 03:44:44 p.m.,ACTIVO,,,,,,,"$15,330.10",,"$15,330.10"
PREFO-PRE-20/21,FEDERAL,GUANAJUATO,Distrito 6-LEON,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JOSEFINA NICASIO MEZA,23/12/2020,31/01/2021,02/01/2021 03:44:44 p.m.,ACTIVO,,,,,,,"$15,330.10",,"$15,330.10"
PREFO-PRE-20/21,FEDERAL,GUANAJUATO,Distrito 1-SAN LUIS DE LA PAZ,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ABRAHAM ALBARRAN BARAJAS,23/12/2020,31/01/2021,02/01/2021 03:44:44 p.m.,ACTIVO,,,,,,,"$15,330.10",$900.00,"$16,230.10"
PREFO-PRE-20/21,FEDERAL,GUERRERO,Distrito 3-ZIHUATANEJO,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JORGE LUIS MARTINEZ ALVAREZ,23/12/2020,31/01/2021,02/01/2021 03:48:02 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,GUERRERO,Distrito 3-ZIHUATANEJO,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ELIZABETH MALDONADO TAPIA,23/12/2020,31/01/2021,02/01/2021 03:48:02 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,GUERRERO,Distrito 3-ZIHUATANEJO,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ESTEBAN CARDENAS SANTANA,23/12/2020,31/01/2021,02/01/2021 03:48:02 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,GUERRERO,Distrito 3-ZIHUATANEJO,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,AMAIRANI VIVEROS CASAS,23/12/2020,31/01/2021,02/01/2021 03:48:02 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,GUERRERO,Distrito 6-CHILAPA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,FABIOLA RAFAEL DIRCIO,23/12/2020,31/01/2021,02/01/2021 03:48:02 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,JALISCO,Distrito 6-ZAPOPAN,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JESUS EDUARDO SALAZAR MORAN,23/12/2020,31/01/2021,02/01/2021 04:10:55 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,JALISCO,Distrito 7-TONALA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MIGUEL ANGEL GUZMAN MACIAS,23/12/2020,31/01/2021,02/01/2021 04:10:55 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,JALISCO,Distrito 8-GUADALAJARA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ROBERTO ARECHIGA ANDRADE,23/12/2020,31/01/2021,02/01/2021 04:10:55 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,JALISCO,Distrito 7-TONALA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,RODOLFO VALDEZ ROJAS,23/12/2020,31/01/2021,02/01/2021 04:10:55 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,JALISCO,Distrito 17-JOCOTEPEC,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JOSE ABRAHAM ROBLEDO AVILA,23/12/2020,31/01/2021,02/01/2021 04:10:55 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,JALISCO,Distrito 18-AUTLAN DE NAVARRO,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ANA MARIA ZAMORA MATA,23/12/2020,31/01/2021,02/01/2021 04:10:55 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,JALISCO,Distrito 19-CIUDAD GUZMAN,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,RICARDO BAUTISTA GARCIA,23/12/2020,31/01/2021,02/01/2021 04:10:55 p.m.,ACTIVO,,,,,,,$838.82,$750.00,"$1,588.82"
PREFO-PRE-20/21,FEDERAL,JALISCO,Distrito 20-TONALA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,SAUL OMAR VEGA ROBLES,23/12/2020,31/01/2021,02/01/2021 04:10:55 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,JALISCO,Distrito 10-ZAPOPAN,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MARIA ELENA ORTIZ DE LEON,23/12/2020,31/01/2021,02/01/2021 04:10:55 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,JALISCO,Distrito 1-TEQUILA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ELIO ZAMIR SALINAS MORA,23/12/2020,31/01/2021,02/01/2021 04:10:55 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,JALISCO,Distrito 2-LAGOS DE MORENO,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JONATHAN DANIEL MAGA�A GONZALEZ,23/12/2020,31/01/2021,02/01/2021 04:10:55 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,JALISCO,Distrito 12-TLAJOMULCO DE ZU�IGA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MARIO FRANCISCO GALINDO PARRA,23/12/2020,31/01/2021,02/01/2021 04:10:55 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,JALISCO,Distrito 14-GUADALAJARA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,VLADIMIR CAMELO AVEDOY,23/12/2020,31/01/2021,02/01/2021 04:10:55 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,JALISCO,Distrito 15-LA BARCA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,SILVIA BALLINES RUIZ,23/12/2020,31/01/2021,02/01/2021 04:10:55 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 2-SANTA MARIA TULTEPEC,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ALEXIS FERNANDO CORCUERA JURADO,23/12/2020,31/01/2021,02/01/2021 05:01:24 p.m.,ACTIVO,,,,,,,"$18,243.87",,"$18,243.87"
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 4-NICOLAS ROMERO,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,KAREN BELEN JIMENEZ GOMEZ,23/12/2020,31/01/2021,02/01/2021 05:01:24 p.m.,ACTIVO,,,,,,,"$18,243.87",,"$18,243.87"
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 11-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,SUSANA VILCHIS ALVAREZ,23/12/2020,31/01/2021,02/01/2021 05:01:24 p.m.,ACTIVO,,,,,,,"$18,565.20",,"$18,565.20"
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 12-IXTAPALUCA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JUDITH ANDREA LOPEZ CASTRO,23/12/2020,31/01/2021,02/01/2021 05:01:24 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 30-CHIMALHUACAN,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MICHELLE ESTEPHANY ESPINOZA ALONSO,23/12/2020,31/01/2021,02/01/2021 05:01:24 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 23-LERMA DE VILLADA,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,LAURA PERALTA DIAZ,23/12/2020,31/01/2021,02/01/2021 05:01:24 p.m.,ACTIVO,,,,,,,$838.82,,$838.82
PREFO-PRE-20/21,FEDERAL,MEXICO,Distrito 15-CIUDAD ADOLFO LOPEZ MATEOS,DIPUTACION FEDERAL MR,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,KAREN NOEMI TELLEZ CAMARGO,23/12/2020,31/01/2021,02/01/2021 05:01:24 p.m.,ACTIVO,,,,,,,$838.82,,$838.82