PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOPE DE GASTOS, FINANCIEROS , OPERATIVOS , PRODUCCI�N DE MENSAJES PARA RADIO Y T.V. , PROPAGANDA , PROPAGANDA EN V�A P�BLICA , PROPAGANDA EXHIBIDA EN P�GINAS DE INTERNET , PROPAGANDA UTILITARIA , TOTAL GASTOS 
CAMPA�A,LOCAL,HIDALGO,Municipio 45-OMITLAN DE JUAREZ,PRESIDENTES MUNICIPALES,C,PARTIDO ACCI�N NACIONAL,PAN,BENITA ZARCO AMADOR,01/11/2016,30/11/2016,04/11/2016 11:53:28 a.m.,ACTIVO,"$84,833.65",,"$29,466.67","$10,799.98","$24,060.29",,,"$6,600.00","$70,926.00"
CAMPA�A,LOCAL,HIDALGO,Municipio 45-OMITLAN DE JUAREZ,PRESIDENTES MUNICIPALES,C,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ESTHELA RIOS RODRIGUEZ,01/11/2016,30/11/2016,04/11/2016 11:58:34 a.m.,ACTIVO,"$84,833.65",,"$43,300.59",,"$37,194.70",,,"$2,680.00","$83,175.29"
CAMPA�A,LOCAL,HIDALGO,Municipio 45-OMITLAN DE JUAREZ,PRESIDENTES MUNICIPALES,C,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,JOSE LUIS ORDAZ RIOS,01/11/2016,30/11/2016,04/11/2016 12:03:43 p.m.,ACTIVO,"$84,833.65",,"$13,701.78",,"$26,798.66",,,"$18,861.60","$59,362.04"
CAMPA�A,LOCAL,HIDALGO,Municipio 45-OMITLAN DE JUAREZ,PRESIDENTES MUNICIPALES,C,PARTIDO DEL TRABAJO,PT,MIGUEL ANGEL TREJO ESPEJEL,01/11/2016,30/11/2016,04/11/2016 12:01:06 p.m.,ACTIVO,"$84,833.65",,"$19,225.60","$5,800.00","$23,894.96",,,"$5,452.00","$54,372.56"
CAMPA�A,LOCAL,HIDALGO,Municipio 45-OMITLAN DE JUAREZ,PRESIDENTES MUNICIPALES,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RAFAEL MARTINEZ GONZALEZ,01/11/2016,30/11/2016,04/11/2016 12:07:05 p.m.,ACTIVO,"$84,833.65",,"$13,591.08","$2,360.82","$26,970.94",,"$1,340.00","$14,811.72","$59,074.56"
CAMPA�A,LOCAL,HIDALGO,Municipio 45-OMITLAN DE JUAREZ,PRESIDENTES MUNICIPALES,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ULISES HERNANDEZ VAZQUEZ,01/11/2016,30/11/2016,04/11/2016 11:56:11 a.m.,ACTIVO,"$84,833.65",,"$8,195.00",,"$36,997.21",,,"$35,602.72","$80,794.93"
CAMPA�A,LOCAL,ZACATECAS,Municipio 58-ZACATECAS,PRESIDENTES MUNICIPALES,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,ANA EMILIA PESCI MARTINEZ,02/11/2016,30/11/2016,07/11/2016 08:38:00 p.m.,ACTIVO,"$832,432.02",$32.48,"$37,565.71",,"$17,647.25","$5,939.20",,$469.60,"$61,654.24"
CAMPA�A,LOCAL,ZACATECAS,Municipio 58-ZACATECAS,PRESIDENTES MUNICIPALES,C,ENCUENTRO SOCIAL,ENCUENTRO SOCIAL,ENRIQUE EDUARDO BERNALDEZ RAYAS,10/11/2016,30/11/2016,07/11/2016 02:12:54 p.m.,ACTIVO,"$832,432.02",,"$8,683.30","$127,600.00","$20,644.00",,,"$1,767.97","$158,695.27"
CAMPA�A,LOCAL,ZACATECAS,Municipio 58-ZACATECAS,PRESIDENTES MUNICIPALES,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HELADIO GERARDO VERVER Y VARGAS RAMIREZ,10/11/2016,30/11/2016,07/11/2016 05:33:42 p.m.,ACTIVO,"$832,432.02",,"$352,724.01","$61,439.78","$48,469.13","$52,118.80","$158,000.00","$81,228.19","$753,979.91"
CAMPA�A,LOCAL,ZACATECAS,Municipio 58-ZACATECAS,PRESIDENTES MUNICIPALES,COA,COALICI�N ZACATECAS PRIMERO,,JUDIT MAGDALENA GUERRERO LOPEZ,10/11/2016,30/11/2016,07/11/2016 01:15:55 p.m.,ACTIVO,"$832,432.02",,"$212,750.92","$102,660.00","$91,584.03","$110,831.80",,"$60,209.18","$578,035.93"
CAMPA�A,LOCAL,ZACATECAS,Municipio 58-ZACATECAS,PRESIDENTES MUNICIPALES,COA,COALICI�N UNIDOS POR ZACATECAS,,MARIA GUADALUPE MEDINA PADILLA,10/11/2016,30/11/2016,07/11/2016 11:05:13 a.m.,ACTIVO,"$832,432.02",$61.92,"$187,372.79",,"$306,501.01","$76,560.00",,"$216,630.00","$787,125.72"
CAMPA�A,LOCAL,ZACATECAS,Municipio 58-ZACATECAS,PRESIDENTES MUNICIPALES,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,RODOLFO RODRIGUEZ NAVARRO,10/11/2016,30/11/2016,07/11/2016 06:39:02 p.m.,ACTIVO,"$832,432.02","$1,370.40","$10,976.04",,"$7,774.48",,,"$1,800.00","$21,920.92"
,,,,,,,,,,,,,,,,,,,,,
