PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA APROBACION,ESTATUS CONTABILIDAD,TOPE DE GASTOS,FINANCIEROS,OPERATIVOS DE LA PRECAMPA�A,PRODUCCI�N DE LOS MENSAJES PARA RADIO Y T.V.,PROPAGANDA,"PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS",PROPAGANDA EN V�A P�BLICA,PROPAGANDA UTILITARIA,REDES SOCIALES Y PROPAGANDA EXHIBIDA EN P�GINAS DE INTERNET,TOTAL GASTOS
PRELO-APO-21/22,LOCAL,HIDALGO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,SALVADOR BARCELO VILLAGRAN TORRES,13/12/2021,10/02/2022,13/12/2021,ACTIVO,"$2,229,865.83",,"$12,693.00",,,"$1,000.00",,,,"$13,693.00"
PRELO-APO-21/22,LOCAL,HIDALGO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCO BERGANZA ESCORZA,13/12/2021,10/02/2022,14/12/2021,CANCELADO,"$2,229,865.83",,"$31,020.00",,,,,,,"$31,020.00"
PRELO-APO-21/22,LOCAL,TAMAULIPAS,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,MOISES MENDEZ AGUILAR,02/01/2022,10/02/2022,16/12/2021,ACTIVO,"$10,337,943.00",,"$51,402.05",,,,,,,"$51,402.05"
PRELO-APO-21/22,LOCAL,HIDALGO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,PABLO APODACA SINSEL,13/12/2021,10/02/2022,17/12/2021,ACTIVO,"$2,229,865.83",,,,$500.00,,,,,$500.00
PRELO-APO-21/22,LOCAL,DURANGO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,JUAN MARTIN GONZALEZ GONZALEZ,02/01/2022,10/02/2022,31/12/2021,ACTIVO,"$4,348,411.16",,"$1,000.00",,,,,,,"$1,000.00"
PRELO-APO-21/22,LOCAL,DURANGO,Municipio 7-GOMEZ PALACIO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS RIOS GALLARDO,12/01/2022,10/02/2022,31/12/2021,ACTIVO,"$1,051,737.24",,"$2,891.00",,"$7,468.00",,,"$1,379.00",,"$11,738.00"
PRELO-PRE-21/22,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,PC,MORENA,MORENA,NORA RUVALCABA GAMEZ,02/01/2022,10/02/2022,02/01/2022,ACTIVO,"$3,261,703.45",,"$55,812.13","$132,066.00","$345,624.46",,"$498,592.79","$124,941.17","$459,021.50","$1,616,058.05"
PRELO-PRE-21/22,LOCAL,DURANGO,,GOBERNADOR ESTATAL,PC,MORENA,MORENA,ALMA MARINA VITELA RODRIGUEZ,02/01/2022,10/02/2022,02/01/2022,ACTIVO,"$8,696,822.32",,"$205,104.91","$176,088.00","$588,945.95","$7,317.48","$1,348,350.57","$33,144.53","$1,160,000.00","$3,518,951.44"
PRELO-PRE-21/22,LOCAL,HIDALGO,,GOBERNADOR ESTATAL,PC,MORENA,MORENA,JULIO RAMON MENCHACA SALAZAR,02/01/2022,10/02/2022,02/01/2022,ACTIVO,"$4,459,731.67",,"$501,785.64","$176,088.00","$683,291.47",,"$831,280.00","$524,184.28","$33,999.99","$2,750,629.38"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,MORENA,MORENA,SALOMON JARA CRUZ,02/01/2022,10/02/2022,02/01/2022,ACTIVO,"$13,626,897.57",,"$86,644.52","$84,622.00","$294,739.53","$102,080.00","$988,324.61",$150.80,"$934,960.00","$2,491,521.46"
PRELO-PRE-21/22,LOCAL,TAMAULIPAS,,GOBERNADOR ESTATAL,PC,MORENA,MORENA,AMERICO VILLARREAL ANAYA,02/01/2022,10/02/2022,02/01/2022,ACTIVO,"$31,013,828.00",,"$1,765,645.87","$264,132.00","$1,171,177.71",,"$3,022,899.95","$1,344,792.87","$47,454.54","$7,616,102.94"
PRELO-PRE-21/22,LOCAL,DURANGO,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,HECTOR DAVID FLORES AVALOS,02/01/2022,10/02/2022,02/01/2022,ACTIVO,"$8,696,822.32",,"$397,913.06","$6,105.09","$167,152.27",,"$323,292.00","$107,856.77",$811.16,"$1,003,130.35"
PRELO-PRE-21/22,LOCAL,TAMAULIPAS,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARTURO DIEZ GUTIERREZ NAVARRO,02/01/2022,10/02/2022,02/01/2022,ACTIVO,"$31,013,828.00",,"$115,494.96",,"$63,273.20",,"$496,320.00","$253,497.60","$152,717.61","$1,081,303.37"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,ANTONIA NATIVIDAD DIAZ JIMENEZ,02/01/2022,10/02/2022,04/01/2022,ACTIVO,"$13,626,897.57",,"$33,429.66","$244,874.11",$200.00,,,"$15,697.60","$41,644.59","$335,845.96"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,CARLOS ALBERTO MORENO ALCANTARA,02/01/2022,10/02/2022,04/01/2022,ACTIVO,"$13,626,897.57",,"$19,411.61","$244,866.07",,,,"$15,451.20","$41,644.55","$321,373.43"
PRELO-APO-21/22,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE DOMINGO GARCIA CASTILLO,12/01/2022,10/02/2022,31/12/2021,ACTIVO,"$1,963,033.61",$505.12,"$252,487.32",,,,,"$3,180.00",,"$256,172.44"
PRELO-PRE-21/22,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MA DE JESUS RAMIREZ CASTRO,02/01/2022,10/02/2022,02/01/2022,ACTIVO,"$3,261,703.45",$21.94,"$28,785.60","$29,064.44","$180,087.51",,,"$170,287.92","$98,084.45","$506,331.86"
PRELO-PRE-21/22,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MARIA TERESA JIMENEZ ESQUIVEL,02/01/2022,10/02/2022,02/01/2022,ACTIVO,"$3,261,703.45",$46.98,"$182,127.69","$29,064.44","$756,843.32",,,"$338,247.92","$109,684.45","$1,416,014.80"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,GERARDO GARCIA HENESTROZA,02/01/2022,10/02/2022,03/01/2022,ACTIVO,"$13,626,897.57",,"$19,411.69","$244,866.07",,,,"$15,451.20","$41,644.55","$321,373.51"
PRELO-PRE-21/22,LOCAL,DURANGO,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,ROBERTO KARAM AHUAD,02/01/2022,10/02/2022,03/01/2022,ACTIVO,"$8,696,822.32",,"$9,335.69","$6,105.09",,,,"$9,290.00",$811.16,"$25,541.94"
PRELO-APO-21/22,LOCAL,QUINTANA ROO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE FRANCISCO AYALA CASTRO,07/01/2022,10/02/2022,07/01/2022,ACTIVO,"$3,602,656.21",,"$12,000.00",,,,,,,"$12,000.00"
PRELO-APO-21/22,LOCAL,QUINTANA ROO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,ERICK DANIEL ESTRELLA MATOS,07/01/2022,10/02/2022,07/01/2022,ACTIVO,"$3,602,656.21",,"$15,000.00",,,,,,,"$15,000.00"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTIN VIVANCO LIRA,09/01/2022,10/02/2022,09/01/2022,ACTIVO,"$3,926,067.22",,"$12,912.70",,"$276,684.15",,"$161,124.00","$15,231.61",,"$465,952.46"
PRELO-PRE-21/22,LOCAL,DURANGO,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PATRICIA FLORES ELIZONDO,02/01/2022,10/02/2022,09/01/2022,ACTIVO,"$8,696,822.32",,"$28,411.15",,"$409,788.13",,"$172,956.00","$6,612.34",,"$617,767.62"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DULCE ALEJANDRA GARCIA MORLAN,02/01/2022,10/02/2022,10/01/2022,ACTIVO,"$13,626,897.57",,"$71,428.38",,"$8,671.23",,"$22,040.00","$4,686.00","$443,049.18","$549,874.79"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE FRANCISCO MELO VELAZQUEZ,02/01/2022,10/02/2022,10/01/2022,ACTIVO,"$13,626,897.57",,"$4,042.50",,"$1,952.05",,,"$20,946.00",,"$26,940.55"
PRELO-PRE-21/22,LOCAL,HIDALGO,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,ALMA CAROLINA VIGGIANO AUSTRIA,02/01/2022,10/02/2022,10/01/2022,ACTIVO,"$4,459,731.67",,"$284,630.66","$283,359.37","$119,403.55",,"$661,941.47","$16,010.43","$466,949.87","$1,832,295.35"
PRELO-PRE-21/22,LOCAL,HIDALGO,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,CRISTIHAN FABIAN GARCIA LOPEZ,02/01/2022,10/02/2022,10/01/2022,ACTIVO,"$4,459,731.67",$0.00,"$9,400.00","$253,359.37",,,,"$8,000.00","$51,949.87","$322,709.24"
PRELO-APO-21/22,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,ERIC MONROY SANCHEZ,11/01/2022,10/02/2022,10/01/2022,CANCELADO,"$3,261,703.45",,"$4,425.00",,,,,,,"$4,425.00"
PRELO-APO-21/22,LOCAL,QUINTANA ROO,Distrito 14-CHETUMAL,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MANUEL SALVADOR PEREZ ALAVEZ,12/01/2022,10/02/2022,12/01/2022,ACTIVO,"$190,554.41","$2,838.21",,,,,,,"$10,674.96","$13,513.17"
PRELO-APO-21/22,LOCAL,QUINTANA ROO,Distrito 2-CANCUN,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,LEON HUMBERTO HERNANDEZ OCHOA,12/01/2022,10/02/2022,12/01/2022,ACTIVO,"$365,444.36",,,,"$1,322.40",,,,,"$1,322.40"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,JORGE ALEJANDRO SALUM DEL PALACIO,09/01/2022,10/02/2022,13/01/2022,ACTIVO,"$3,926,067.22",,,"$2,756.06",,,,"$4,193.85",$366.19,"$7,316.10"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MARGARITA TERESA SOLANO MORENO,02/01/2022,10/02/2022,12/01/2022,ACTIVO,"$13,626,897.57",,,"$76,985.09",,,,,,"$76,985.09"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MILTON JORGE BARBOSA MARTINEZ,02/01/2022,10/02/2022,12/01/2022,ACTIVO,"$13,626,897.57",,,"$76,985.09",,,,,,"$76,985.09"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ELOI VAZQUEZ LOPEZ,02/01/2022,10/02/2022,12/01/2022,ACTIVO,"$13,626,897.57",,"$38,451.54","$76,985.09",,,,,"$13,009.78","$128,446.41"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,JOSE ANTONIO OCHOA RODRIGUEZ,09/01/2022,10/02/2022,13/01/2022,ACTIVO,"$3,926,067.22",,"$18,369.34","$2,756.06","$30,985.69",,"$95,120.00","$51,109.40",$366.19,"$198,706.68"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,ALEJANDRO MOJICA NARVAEZ,09/01/2022,10/02/2022,13/01/2022,ACTIVO,"$3,926,067.22",,"$17,053.82","$2,756.06",,,,"$12,023.85",$366.19,"$32,199.92"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 5-DURANGO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,SERGIO ARMANDO MARTINEZ AMADOR,09/01/2022,10/02/2022,13/01/2022,ACTIVO,"$3,926,067.22",,,"$2,756.06",,,,"$4,193.85",$366.19,"$7,316.10"
PRELO-PRE-21/22,LOCAL,TAMAULIPAS,,GOBERNADOR ESTATAL,PC,PARTIDO ACCI�N NACIONAL,PAN,CESAR AUGUSTO VERASTEGUI OSTOS,02/01/2022,10/02/2022,14/01/2022,ACTIVO,"$31,013,828.00",,"$530,196.91","$235,806.25","$277,666.52",,"$1,251,652.21","$99,850.10","$60,251.43","$2,455,423.42"
PRELO-PRE-21/22,LOCAL,DURANGO,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ESTEBAN ALEJANDRO VILLEGAS VILLARREAL,02/01/2022,10/02/2022,15/01/2022,ACTIVO,"$8,696,822.32",,"$48,382.67","$15,345.91","$221,001.20",,"$501,082.26","$76,270.48","$5,950.00","$868,032.52"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ISRRAEL TORRES SAMPEDRO,02/01/2022,10/02/2022,15/01/2022,CANCELADO,"$13,626,897.57",,,"$76,985.09",,,,,,"$76,985.09"
PRELO-PRE-21/22,LOCAL,DURANGO,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JESUS EDMUNDO RAVELO DUARTE,02/01/2022,10/02/2022,14/01/2022,ACTIVO,"$8,696,822.32",,,,"$2,521.50",,,$975.48,,"$3,496.98"
PRELO-PRE-21/22,LOCAL,DURANGO,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ROGELIO DERAS HERNANDEZ,02/01/2022,10/02/2022,14/01/2022,ACTIVO,"$8,696,822.32",,,,"$2,521.50",,,$975.48,,"$3,496.98"
PRELO-PRE-21/22,LOCAL,DURANGO,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MAR GRECIA OLIVA GUERRERO,02/01/2022,10/02/2022,14/01/2022,ACTIVO,"$8,696,822.32",,,,"$15,621.50",,,$975.48,,"$16,596.98"
PRELO-PRE-21/22,LOCAL,TAMAULIPAS,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CESAR AUGUSTO VERASTEGUI OSTOS,02/01/2022,10/02/2022,17/01/2022,ACTIVO,"$31,013,828.00",,"$82,255.72","$13,714.99","$76,780.40",,"$726,010.22",$371.20,"$8,016.65","$907,149.18"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 27-SAN DIMAS,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,OCTAVIO LARES REYES,16/01/2022,10/02/2022,17/01/2022,ACTIVO,"$112,185.63",,"$3,854.16",,$19.15,,,"$7,747.67",,"$11,620.98"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 16-NOMBRE DE DIOS,PRESIDENTE MUNICIPAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,NANCI CAROLINA VASQUEZ LUNA,16/01/2022,10/02/2022,20/01/2022,ACTIVO,"$119,687.38",,,,$34.70,,,$13.42,,$48.12
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 16-NOMBRE DE DIOS,PRESIDENTE MUNICIPAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,IVY JEANETTE QUEZADA ENRIQUEZ,16/01/2022,10/02/2022,20/01/2022,ACTIVO,"$119,687.38",,,,$34.70,,,"$2,333.42",,"$2,368.12"
PRELO-PRE-21/22,LOCAL,HIDALGO,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FRANCISCO BERGANZA ESCORZA,02/01/2022,10/02/2022,20/01/2022,ACTIVO,"$4,459,731.67",,"$145,900.09","$3,504.17","$76,850.00",,"$527,800.00","$135,952.00","$103,158.39","$993,164.65"
PRELO-PRE-21/22,LOCAL,HIDALGO,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,IGNACIO HERNANDEZ MENDOZA,02/01/2022,10/02/2022,20/01/2022,ACTIVO,"$4,459,731.67",,"$16,847.20","$3,504.16",,,,,,"$20,351.36"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MANUEL ZURITA CHAVEZ,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$173,951.39",,,$122.11,,,,"$1,185.81",$16.22,"$1,324.14"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 23-POANAS,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,IRMA ARACELI AISPURO AISPURO,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$159,410.16",,,$111.90,,,,$170.28,$14.86,$297.04
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 1-CANATLAN,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,VERONICA GONZALEZ OLGUIN,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$200,965.80",,"$5,439.09",$141.07,"$4,367.84",,"$1,300.00","$4,540.31",$18.74,"$15,807.05"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 6-SIMON BOLIVAR,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,SERGIO CERDA MORENO,22/01/2022,10/02/2022,23/01/2022,ACTIVO,"$64,150.10",,,$45.02,,,,$68.52,$5.98,$119.52
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MIGUEL DEVORA GALINDO,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$173,951.39",,,$122.11,,,,$185.81,$16.22,$324.14
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,JESUS ALONSO VARGAS GURROLA,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$173,951.39",,,$122.11,,,,$185.81,$16.22,$324.14
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 27-SAN DIMAS,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,JESUS ALEJANDRO GURROLA ROMERO,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$112,185.63",,,$78.74,,,,"$3,779.83",$10.46,"$3,869.03"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 38-TOPIA,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,ALEJANDRO JUAREZ DIAZ,22/01/2022,10/02/2022,23/01/2022,ACTIVO,"$47,224.53",,,$33.14,,,,$50.44,$4.40,$87.98
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,RUBEN QUEZADA GONZALEZ,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$173,951.39",,,$122.11,,,,$185.81,$16.22,$324.14
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,GLADYS ARACELI MORENO AGUIRRE,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$173,951.39",,,$122.11,,,,$185.81,$16.22,$324.14
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 1-CANATLAN,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,LAURA BEATRIZ REYES NU�EZ,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$200,965.80",,,$141.07,,,,$214.67,$18.74,$374.48
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,VICTOR MANUEL VARGAS ORTIZ,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$173,951.39",,,$122.11,,,,$185.81,$16.22,$324.14
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 27-SAN DIMAS,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,GENARO ADONEY MELENDEZ RODRIGUEZ,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$112,185.63",,"$6,494.71",$78.74,,,,"$2,919.84",$10.46,"$9,503.75"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 37-TLAHUALILO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,SERGIO HUMBERTO NEVAREZ RODRIGUEZ,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$122,420.45",,,$85.93,,,,$130.77,$11.41,$228.11
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 39-VICENTE GUERRERO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,LUIS ORLANDO CALZADA RIVERA,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$140,424.65",,,$98.57,,,,$150.00,$13.09,$261.66
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,CARLOS SILERIO SALAS,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$173,951.39",,,$122.11,,,,$533.81,$16.22,$672.14
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,RIGOBERTO ZALDIVAR SALAS,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$173,951.39",,,$122.11,,,,"$1,345.81",$16.22,"$1,484.14"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,JORGE ENRIQUE VAZQUEZ GALARZA,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$173,951.39",,,$122.11,,,,$185.81,$16.22,$324.14
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 34-SUCHIL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,CORINA LIZETH ZALDIVAR CISNEROS,22/01/2022,10/02/2022,23/01/2022,ACTIVO,"$43,834.55",,,$30.76,,,,$46.82,$4.08,$81.66
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 10-HIDALGO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MARTHA PAOLA COVARRUBIAS FAUDOA,22/01/2022,10/02/2022,23/01/2022,ACTIVO,"$26,819.77",,,$18.82,,,,$28.64,$2.50,$49.96
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 15-NAZAS,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MARIA DEL SOCORRO PALACIO JAQUEZ,22/01/2022,10/02/2022,23/01/2022,ACTIVO,"$77,920.88",,,$54.69,,,,$83.23,$7.26,$145.18
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 33-SANTIAGO PAPASQUIARO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,JULIAN CESAR RIVAS B NEVAREZ,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$303,330.22",,,$212.92,,,,$324.01,$28.29,$565.22
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 39-VICENTE GUERRERO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,ORLANDO GREGORIO HERRERA AVI�A,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$140,424.65",,,$98.57,,,,$150.00,$13.09,$261.66
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 11-INDE,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,JUAN JOSE CORRAL MIRANDA,22/01/2022,10/02/2022,23/01/2022,ACTIVO,"$35,935.41",,,$25.22,,,,$38.38,$3.35,$66.95
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,HECTOR ALFONSO GALAVIZ MARTINEZ,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$173,951.39",,,$122.11,,,,$185.81,$16.22,$324.14
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 17-NUEVO IDEAL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MARIA DEL CARMEN SALAS VARGAS,16/01/2022,10/02/2022,23/01/2022,ACTIVO,"$173,951.39",,,$122.11,,,,$765.81,$16.22,$904.14
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 30-SAN LUIS DEL CORDERO,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MA MAYELA RUIZ XX,22/01/2022,10/02/2022,23/01/2022,ACTIVO,"$15,344.12",,,$10.76,,,,$16.39,$1.43,$28.58
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 34-SUCHIL,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,JOEL FERNANDO FLORES ROBLES,22/01/2022,10/02/2022,23/01/2022,ACTIVO,"$43,834.55",,,$30.76,,,,$46.82,$4.08,$81.66
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 2-CANELAS,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,FRANCISCO JAVIER CARDENAS GAMBOA,22/01/2022,10/02/2022,23/01/2022,ACTIVO,"$26,487.26",,,$18.59,,,,$28.29,$2.47,$49.35
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 28-SAN JUAN DE GUADALUPE,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MARCO ANTONIO QUIROZ LOMAS,22/01/2022,10/02/2022,23/01/2022,ACTIVO,"$36,438.23",,,$25.57,,,,$38.92,$3.39,$67.88
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 16-NOMBRE DE DIOS,PRESIDENTE MUNICIPAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JOSE OCTAVIO MARTINEZ DIAZ,16/01/2022,10/02/2022,24/01/2022,ACTIVO,"$119,687.38",,,,$34.70,,,$13.42,,$48.12
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,CARLOS ENRIQUE RUIZ DZUL,07/01/2022,10/02/2022,24/01/2022,ACTIVO,"$3,602,656.21",,,"$125,000.00",,,"$6,472.56",,,"$131,472.56"
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,LAURA LYNN FERNANDEZ PI�A,07/01/2022,10/02/2022,24/01/2022,ACTIVO,"$3,602,656.21",,"$70,758.37","$125,000.00","$5,400.00",,"$6,472.56",$600.00,"$16,000.00","$224,230.93"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 8-GUADALUPE VICTORIA,PRESIDENTE MUNICIPAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,IVAN SAUCEDO DELGADO,16/01/2022,10/02/2022,25/01/2022,ACTIVO,"$238,312.35",,,,$69.09,,,$26.73,,$95.82
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 16-NOMBRE DE DIOS,PRESIDENTE MUNICIPAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JUANA MAYELA HURTADO PEREZ,16/01/2022,10/02/2022,25/01/2022,ACTIVO,"$119,687.38",,,,$34.70,,,$13.42,,$48.12
PRELO-PRE-21/22,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANAYELI MU�OZ MORENO,02/01/2022,10/02/2022,26/01/2022,ACTIVO,"$3,261,703.45",,"$48,060.09","$31,175.00","$18,333.19",,"$74,911.40","$50,984.63","$250,250.73","$473,715.04"
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROBERTO PALAZUELOS BADEAUX,07/01/2022,10/02/2022,28/01/2022,ACTIVO,"$3,602,656.21",,"$100,602.94","$35,718.15","$2,005.22",,"$74,858.33","$4,612.36","$121,387.62","$339,184.62"
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,LESLIE ANGELINA HENDRICKZ RUBIO,07/01/2022,10/02/2022,28/01/2022,ACTIVO,"$3,602,656.21",,"$42,424.00","$30,681.31","$6,310.00",,,"$3,000.00",,"$82,415.31"
PRELO-PRE-21/22,LOCAL,DURANGO,Municipio 25-RODEO,PRESIDENTE MUNICIPAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MA DE LA LUZ AMAYA PARRA,22/01/2022,10/02/2022,25/01/2022,ACTIVO,"$81,351.41",,,,$23.57,,,$9.12,,$32.69
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,JUAN MANUEL GARCIA LOPEZ,02/01/2022,10/02/2022,02/02/2022,ACTIVO,"$13,626,897.57",,"$5,750.15","$76,985.09",,,,,,"$82,735.24"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ETELBERTO GOMEZ FUENTES,02/01/2022,10/02/2022,02/02/2022,ACTIVO,"$13,626,897.57",,"$274,547.20","$5,114.00",$500.00,,"$22,161.43","$251,625.00","$8,649.00","$562,596.63"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ALEJANDRO AVILES ALVAREZ,02/01/2022,10/02/2022,02/02/2022,ACTIVO,"$13,626,897.57",,"$616,778.66","$23,406.66","$44,870.00",,"$418,163.83","$416,954.00","$64,583.34","$1,584,756.49"
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 12-FELIPE CARRILLO PUERTO,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MAYUSA ISOLINA GONZALEZ CAHUICH,12/01/2022,10/02/2022,06/02/2022,ACTIVO,"$186,973.96",,$98.08,$348.64,$104.06,,,,,$550.78
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 15-CHETUMAL,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANGEL MAURICIO MORA CASTILLO,12/01/2022,10/02/2022,06/02/2022,ACTIVO,"$214,005.78",,$112.26,$399.06,$119.11,,,,,$630.43
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 9-TULUM,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RUBI DANIELA MONTALVO ESPINOSA,12/01/2022,10/02/2022,06/02/2022,ACTIVO,"$485,842.35",,$254.87,$905.98,$270.41,,,,,"$1,431.26"
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 13-BACALAR,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE ELVIRO CHI TAMAY,12/01/2022,10/02/2022,06/02/2022,ACTIVO,"$204,412.16",,$107.23,$381.16,,,,,,$488.39
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 14-CHETUMAL,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ERIKA LIZBETH CORNELIO RAMOS,12/01/2022,10/02/2022,06/02/2022,ACTIVO,"$190,554.41",,$99.96,$355.33,,,,,,$455.29
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 10-PLAYA DEL CARMEN,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PEDRO ESCOBEDO VAZQUEZ,12/01/2022,10/02/2022,06/02/2022,ACTIVO,"$239,683.95",,$125.73,$446.94,$133.40,,,,,$706.07
PRELO-PRE-21/22,LOCAL,QUINTANA ROO,Distrito 6-CANCUN,DIPUTADO LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FERNANDO EDUARDO FERNANDEZ CISNEROS,12/01/2022,10/02/2022,06/02/2022,ACTIVO,"$190,318.27",,$99.84,$354.88,"$1,500.00",,,,,"$1,954.72"