PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL PRECANDIDATO,TRANSFERENCIAS DE RECURSOS LOCALES,TOTAL INGRESOS
PRELE-PRE-20/21,LOCAL,MEXICO,Municipio 59-NEXTLALPAN,PRESIDENTE MUNICIPAL,PC,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,SOCORRO MINERVA COPCA SANCHEZ,01/10/2021,08/10/2021,01/10/2021 10:35:41 a.m.,ACTIVO,,,"$7,349.96",$287.41,"$7,637.37"
PRELE-PRE-20/21,LOCAL,YUCATAN,Municipio 99-UAYMA,PRESIDENTE MUNICIPAL,PC,MORENA,MORENA,WILBERT ARMIN CASTILLO ELIODORO,28/09/2021,07/10/2021,04/10/2021 10:04:35 a.m.,ACTIVO,,"$2,577.39",,,"$2,577.39"
PRELE-PRE-20/21,LOCAL,JALISCO,Municipio 99-SAN PEDRO TLAQUEPAQUE,PRESIDENTE MUNICIPAL,PC,PARTIDO ACCI�N NACIONAL,PAN,MARIA DEL ROSARIO VELAZQUEZ HERNANDEZ,19/10/2021,28/10/2021,19/10/2021 12:11:30 p.m.,ACTIVO,,,"$33,442.70",$900.00,"$34,342.70"
PRELE-PRE-20/21,LOCAL,JALISCO,Municipio 99-SAN PEDRO TLAQUEPAQUE,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MIRNA CITLALLI AMAYA DE LUNA,19/10/2021,28/10/2021,20/10/2021 04:58:13 p.m.,ACTIVO,"$4,241.34","$34,858.00",,,"$39,099.34"
PRELE-PRE-20/21,LOCAL,JALISCO,Municipio 99-SAN PEDRO TLAQUEPAQUE,PRESIDENTE MUNICIPAL,PC,FUTURO,FUTURO,ROSA ARACELI CORONADO RODRIGUEZ,19/10/2021,28/10/2021,21/10/2021 04:01:54 p.m.,ACTIVO,"$1,979.85","$26,850.08",,"$1,500.00","$30,329.93"
PRELE-PRE-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,PC,MORENA,MORENA,EUGENIA PACHECO CANTU,19/10/2021,28/10/2021,20/10/2021 06:47:51 p.m.,ACTIVO,,,,$75.76,$75.76
PRELE-PRE-20/21,LOCAL,JALISCO,Municipio 99-SAN PEDRO TLAQUEPAQUE,PRESIDENTE MUNICIPAL,PC,HAGAMOS,HAGAMOS,CRISTINA PATRICIA CARRASCO ACOSTA,19/10/2021,28/10/2021,26/10/2021 04:32:00 p.m.,ACTIVO,,,"$3,149.60",$812.00,"$3,961.60"
PRELE-PRE-20/21,LOCAL,JALISCO,Municipio 99-SAN PEDRO TLAQUEPAQUE,PRESIDENTE MUNICIPAL,PC,HAGAMOS,HAGAMOS,MARIA DE LOURDES MARTINEZ PIZANO,19/10/2021,28/10/2021,26/10/2021 04:32:00 p.m.,ACTIVO,,,"$3,817.25","$30,856.00","$34,673.25"
PRELE-PRE-20/21,LOCAL,JALISCO,Municipio 99-SAN PEDRO TLAQUEPAQUE,PRESIDENTE MUNICIPAL,PC,HAGAMOS,HAGAMOS,VIOLETA YAZMIN SANDOVAL CORTES,19/10/2021,28/10/2021,26/10/2021 04:32:00 p.m.,ACTIVO,,,$524.70,$812.00,"$1,336.70"
PRELE-PRE-20/21,LOCAL,JALISCO,Municipio 99-SAN PEDRO TLAQUEPAQUE,PRESIDENTE MUNICIPAL,PC,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,AIDA ALEJANDRA GUERRERO DE LEON,19/10/2021,28/10/2021,27/10/2021 03:13:29 p.m.,ACTIVO,"$2,115.00",,,,"$2,115.00"
PRELE-PRE-20/21,LOCAL,NAYARIT,Municipio 20-LA YESCA,PRESIDENTE MUNICIPAL,PC,MORENA,MORENA,REYNA LUCIA DE HARO DE LA CRUZ,30/10/2021,08/11/2021,08/11/2021 09:38:51 p.m.,ACTIVO,,"$3,319.10",,,"$3,319.10"
