PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FECHA HORA CANCELACION, APORTACIONES DE MILITANTES , APORTACIONES DE SIMPATIZANTES , APORTACIONES DEL CANDIDATO , TRANSFERENCIAS DE CONCENTRADORAS , TOTAL INGRESOS 
CAMPA�A,LOCAL,HIDALGO,Municipio 2-ACAXOCHITLAN,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,SOFIA SUAREZ ARROYO,24/04/2021,02/06/2021,23/04/2021 08:26:07 p.m.,ACTIVO,,"$84,481.91",,,"$84,481.91","$84,481.91"
CAMPA�A,LOCAL,HIDALGO,Municipio 2-ACAXOCHITLAN,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,SALVADOR NERI SOSA,24/04/2021,02/06/2021,23/04/2021 08:28:40 p.m.,ACTIVO,,,"$102,579.80",,"$102,579.80","$102,579.80"
CAMPA�A,LOCAL,HIDALGO,Municipio 2-ACAXOCHITLAN,PRESIDENTE MUNICIPAL,C,MORENA,MORENA,ERIK CARBAJAL ROMO,24/04/2021,02/06/2021,23/04/2021 08:32:01 p.m.,ACTIVO,,,"$217,191.14",,"$217,191.14","$217,191.14"
CAMPA�A,LOCAL,HIDALGO,Municipio 2-ACAXOCHITLAN,PRESIDENTE MUNICIPAL,C,M�S POR HIDALGO,M�S POR HIDALGO,ORALIA BARRIOS MARQUEZ,24/04/2021,02/06/2021,23/04/2021 08:37:01 p.m.,ACTIVO,,,,,"$62,786.44","$62,786.44"
CAMPA�A,LOCAL,HIDALGO,Municipio 2-ACAXOCHITLAN,PRESIDENTE MUNICIPAL,C,PODEMOS,PODEMOS,SAUL ORTIZ MIRANDA,24/04/2021,02/06/2021,23/04/2021 08:34:27 p.m.,ACTIVO,,,"$38,430.35",,"$38,430.35","$38,430.35"
CAMPA�A,LOCAL,HIDALGO,Municipio 30-IXMIQUILPAN,PRESIDENTE MUNICIPAL,C,PARTIDO ACCI�N NACIONAL,PAN,JOSE EDMUNDO RAMIREZ MARTINEZ,24/04/2021,02/06/2021,27/04/2021 07:28:12 p.m.,ACTIVO,,,"$240,740.11",,"$240,740.11","$240,740.11"
CAMPA�A,LOCAL,HIDALGO,Municipio 30-IXMIQUILPAN,PRESIDENTE MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ANEL TORRES BI�UELO,24/04/2021,02/06/2021,23/04/2021 08:28:40 p.m.,ACTIVO,,,"$234,129.50",,"$234,129.50","$234,129.50"
CAMPA�A,LOCAL,HIDALGO,Municipio 30-IXMIQUILPAN,PRESIDENTE MUNICIPAL,C,M�S POR HIDALGO,M�S POR HIDALGO,CARLOS ABISAI RAMIREZ CORNEJO,24/04/2021,02/06/2021,27/04/2021 09:32:16 p.m.,ACTIVO,,,,,"$113,869.55","$113,869.55"
CAMPA�A,LOCAL,HIDALGO,Municipio 30-IXMIQUILPAN,PRESIDENTE MUNICIPAL,C,PODEMOS,PODEMOS,SEBASTIAN FERRARA RODRIGUEZ,24/04/2021,02/06/2021,23/04/2021 09:14:53 p.m.,ACTIVO,,,"$60,561.59","$60,561.59","$60,561.59","$60,561.59"
CAMPA�A,LOCAL,HIDALGO,Municipio 30-IXMIQUILPAN,PRESIDENTE MUNICIPAL,COA,JUNTOS HAREMOS HISTORIA EN HIDALGO_,MORENA-PT-PVEM-NUEVA ALIANZA HIDALGO,ARACELI BELTRAN CONTRERAS,24/04/2021,02/06/2021,27/04/2021 07:49:22 p.m.,ACTIVO,,,"$453,014.44",,"$453,014.44","$453,014.44"
