Tipo de Proceso,�mbito,Entidad Federativa,Cargo de Elecci�n,Subnivel Entidad,Tipo Asociaci�n,Sujeto Obligado,Siglas,Nombre Completo,Fecha Inicio Periodo,Fecha Fin Periodo,Fecha Aprobaci�n,Estatus,Fecha Hora Cancelaci�n,Financieros,Operativos de la Campa�a,Propaganda,Propaganda exhibida en P�ginas de internet,Propaganda Utilitaria,Producci�n de los Mensajes para Radio y T.V.,"Propaganda en Diarios, Revistas y Otros Medios Impresos",Propaganda en V�a P�blica,Propaganda Exhibida en Salas de Cine,Diferencia Por Prorrateo,Egresos Por Transferencias A Los Candidatos Federales,Egresos Por Transferencias A Los Candidatos Locales,Total Gastos,Tope De Gastos
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 10-BEJUCAL DE OCAMPO,CANDIDATO,MORENA,MORENA,PRIMITIVA ROBLERO RAMIREZ,07/11/2018,21/11/2018,,ACTIVO,,,$25.89,,,,,,,,,,,$25.89,"$50,645.89"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 10-BEJUCAL DE OCAMPO,CANDIDATO,NUEVA ALIANZA,NUAL,NORMA ZULEYNI RAMIREZ ROBLERO,07/11/2018,21/11/2018,,ACTIVO,,,$452.91,$460.52,,"$1,084.77",,,,,,,,"$1,998.20","$50,645.89"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 10-BEJUCAL DE OCAMPO,CANDIDATO,PARTIDO CHIAPAS UNIDO,PARTIDO CHIAPAS UNIDO,CRUZ LORENA PEREZ SANTIZO,07/11/2018,21/11/2018,,ACTIVO,,,"$9,408.35","$7,386.30",,"$12,859.76",,,,,,,,"$29,654.41","$50,645.89"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 10-BEJUCAL DE OCAMPO,CANDIDATO,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,MARIA CRISANTINA ROBLERO ROBLERO,07/11/2018,21/11/2018,,ACTIVO,,,$500.00,,,"$37,581.33",,,,,,,,"$38,081.33","$50,645.89"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 10-BEJUCAL DE OCAMPO,CANDIDATO,PODEMOS MOVER A CHIAPAS,PODEMOS MOVER A CHIAPAS,EUSTALIA VELAZQUEZ TOMAS,07/11/2018,21/11/2018,,ACTIVO,,,"$3,601.00",,,"$12,490.01",,,,,,,,"$16,091.01","$50,645.89"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 16-CATAZAJA,CANDIDATO,ENCUENTRO SOCIAL ,ES,MANUEL AURELIO PEREZ INURRETA,07/11/2018,21/11/2018,,ACTIVO,,,,"$3,180.27",,,,,,,,,,"$3,180.27","$145,960.29"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 16-CATAZAJA,CANDIDATO,MORENA,MORENA,JOSE LUIS DAMAS ORTIZ,07/11/2018,21/11/2018,,ACTIVO,,,"$2,766.67",,,,,,,,,,,"$2,766.67","$145,960.29"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 16-CATAZAJA,CANDIDATO,MOVIMIENTO CIUDADANO,MC,ARACELI CABRERA SANCHEZ,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,,,,,,,,"$145,960.29"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 16-CATAZAJA,CANDIDATO,PARTIDO CHIAPAS UNIDO,PARTIDO CHIAPAS UNIDO,AIDA ARACELI MANZANILLA HERNANDEZ,07/11/2018,21/11/2018,,ACTIVO,,,"$1,500.00",$580.00,,"$6,434.87",,,,,,,,"$8,514.87","$145,960.29"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 16-CATAZAJA,CANDIDATO,PARTIDO DEL TRABAJO,PT,LAZARO JESUS LOPEZ LATOURNERIE,07/11/2018,21/11/2018,,ACTIVO,,,,"$2,668.00",,"$2,257.99",,,,,,,,"$4,925.99","$145,960.29"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 16-CATAZAJA,CANDIDATO,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,SOCORRO LOPEZ GOMEZ,07/11/2018,21/11/2018,,ACTIVO,,,"$1,200.00",,,"$42,771.82",,,,,,,,"$43,971.82","$145,960.29"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 29-CHICOASEN,CANDIDATO,ENCUENTRO SOCIAL ,ES,CLAUDIA RUBI SOLIS HERNANDEZ,07/11/2018,21/11/2018,,ACTIVO,,,$214.00,"$1,016.83",,,,,,,,,,"$1,230.83","$41,062.61"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 29-CHICOASEN,CANDIDATO,MORENA,MORENA,ANA ISABEL HERRERA ESTRADA,07/11/2018,21/11/2018,,ACTIVO,,,$25.89,,,,,,,,,,,$25.89,"$41,062.61"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 29-CHICOASEN,CANDIDATO,PARTIDO ACCI�N NACIONAL,PAN,LORENA COLLAZO ESTRADA,07/11/2018,21/11/2018,,ACTIVO,,,"$1,102.00","$1,044.00",,"$20,903.20",,,,,,,,"$23,049.20","$41,062.61"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 29-CHICOASEN,CANDIDATO,PARTIDO CHIAPAS UNIDO,PARTIDO CHIAPAS UNIDO,VERONICA LOPEZ NU�EZ,07/11/2018,21/11/2018,,ACTIVO,,,"$19,039.04","$2,050.00",,"$5,069.90",,,,,,,,"$26,158.94","$41,062.61"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 29-CHICOASEN,CANDIDATO INDEPENDIENTE,CANDIDATURA INDEPENDIENTE,CANDIDATURA INDEPENDIENTE,ISAIAS OVILLA COYAZO,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,,,,,,,,"$41,062.61"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 70-EL PORVENIR,CANDIDATO,ENCUENTRO SOCIAL ,ES,GLADYS MORALES DIAZ,07/11/2018,21/11/2018,,ACTIVO,,,$320.00,"$2,149.58",,,,,,,,,,"$2,469.58","$86,821.52"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 70-EL PORVENIR,CANDIDATO,MORENA,MORENA,MARILENA RAMIREZ SARGENTO,07/11/2018,21/11/2018,,ACTIVO,,,$25.89,,,,,,,,,,,$25.89,"$86,821.52"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 70-EL PORVENIR,CANDIDATO,MOVIMIENTO CIUDADANO,MC,DELMAR MEJIA GONZALEZ,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,,,,,,,,"$86,821.52"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 70-EL PORVENIR,CANDIDATO,NUEVA ALIANZA,NUAL,HEDIL ARQUIMIDES CHACON SARGENTO,07/11/2018,21/11/2018,,ACTIVO,,,$771.21,$852.60,,"$4,426.73",,,,,,,,"$6,050.54","$86,821.52"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 70-EL PORVENIR,CANDIDATO,PARTIDO CHIAPAS UNIDO,PARTIDO CHIAPAS UNIDO,JOSUE MAXIMILIANO GONZALEZ PEREZ,07/11/2018,21/11/2018,,ACTIVO,,,"$1,500.00","$10,272.00",,"$11,699.76",,,,,,,,"$23,471.76","$86,821.52"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 70-EL PORVENIR,CANDIDATO,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,OBENTINO GONZALEZ BRAVO,07/11/2018,21/11/2018,,ACTIVO,,,"$4,320.99",,,"$27,091.42",,,,,,,,"$31,412.41","$86,821.52"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 70-EL PORVENIR,CANDIDATO,PARTIDO DEL TRABAJO,PT,EVA GONZALEZ DIAZ,07/11/2018,21/11/2018,,ACTIVO,,,,"$2,668.00",,"$2,258.00",,,,,,,,"$4,926.00","$86,821.52"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 70-EL PORVENIR,CANDIDATO,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARTHA ELIZABETH RODRIGUEZ SILVA,07/11/2018,21/11/2018,,ACTIVO,,,$800.00,,,"$25,441.95",,,,,,,,"$26,241.95","$86,821.52"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 70-EL PORVENIR,CANDIDATO,PODEMOS MOVER A CHIAPAS,PODEMOS MOVER A CHIAPAS,ARIEL VAZQUEZ DIAZ,07/11/2018,21/11/2018,,ACTIVO,,,$1.00,,,"$21,411.45",,,,,,,,"$21,412.45","$86,821.52"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 85-SOLOSUCHIAPA,CANDIDATO,ENCUENTRO SOCIAL ,ES,ANA LAURA JIMENEZ JIMENEZ,07/11/2018,21/11/2018,,ACTIVO,,,$550.00,"$1,360.55",,,,,,,,,,"$1,910.55","$50,164.22"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 85-SOLOSUCHIAPA,CANDIDATO,MORENA,MORENA,ADRIANA RUEDA DE LEON MONTESINOS,07/11/2018,21/11/2018,,ACTIVO,,,$25.89,,,,,,,,,,,$25.89,"$50,164.22"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 85-SOLOSUCHIAPA,CANDIDATO,NUEVA ALIANZA,NUAL,ANTONIO CRISTALES ARIAS,07/11/2018,21/11/2018,,ACTIVO,,,$448.68,$335.24,,"$3,356.22",,,,,,,,"$4,140.14","$50,164.22"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 85-SOLOSUCHIAPA,CANDIDATO,PARTIDO CHIAPAS UNIDO,PARTIDO CHIAPAS UNIDO,JESUS HERNANDEZ MUNGUIA,07/11/2018,21/11/2018,,ACTIVO,,,$800.00,,,"$6,824.86",,,,,,,,"$7,624.86","$50,164.22"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 85-SOLOSUCHIAPA,CANDIDATO,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,EDITH DIAZ MU�OS,07/11/2018,21/11/2018,,ACTIVO,,,"$1,000.00",,,"$14,699.99",,,,,,,,"$15,699.99","$50,164.22"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 85-SOLOSUCHIAPA,CANDIDATO,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,FERNANDO APARICIO TREJO,07/11/2018,21/11/2018,,ACTIVO,,,$574.00,,,"$37,223.91",,,,,,,,"$37,797.91","$50,164.22"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 85-SOLOSUCHIAPA,CANDIDATO,PODEMOS MOVER A CHIAPAS,PODEMOS MOVER A CHIAPAS,RUBEN RUIZ RUEDA,07/11/2018,21/11/2018,,ACTIVO,,,$1.00,,,"$12,371.23",,,,,,,,"$12,372.23","$50,164.22"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 92-TAPILULA,CANDIDATO,MORENA,MORENA,JORGE ABEL LOPEZ LOPEZ,07/11/2018,21/11/2018,,ACTIVO,,,$25.89,,,,,,,,,,,$25.89,"$81,583.33"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 92-TAPILULA,CANDIDATO,MOVIMIENTO CIUDADANO,MC,JUANA CRUZ LOPEZ,07/11/2018,21/11/2018,,ACTIVO,,,,,,,,,,,,,,,"$81,583.33"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 92-TAPILULA,CANDIDATO,NUEVA ALIANZA,NUAL,MARIA LUCINDA DIAZ DIAZ,07/11/2018,21/11/2018,,ACTIVO,,,$725.11,$313.20,,"$1,044.00",,,,,,,,"$2,082.31","$81,583.33"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 92-TAPILULA,CANDIDATO,PARTIDO CHIAPAS UNIDO,PARTIDO CHIAPAS UNIDO,DAVID GARCIA URBINA,07/11/2018,21/11/2018,,ACTIVO,,,"$12,000.00",,,"$13,649.72",,,,,,,,"$25,649.72","$81,583.33"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 92-TAPILULA,CANDIDATO,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ESTHELA VAZQUEZ GOMEZ,07/11/2018,21/11/2018,,ACTIVO,,,"$4,060.29",,,"$25,456.91",,,,,,,,"$29,517.20","$81,583.33"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 92-TAPILULA,CANDIDATO,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ROSENBERG DIAZ SANCHEZ,07/11/2018,21/11/2018,,ACTIVO,,,"$1,100.00",,,"$23,906.96",,,,,,,,"$25,006.96","$81,583.33"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 116-MONTECRISTO DE GUERRERO,CANDIDATO,MORENA,MORENA,EDELMIRA NOLASCO MARTINEZ,07/11/2018,21/11/2018,,ACTIVO,,,$900.00,,,,,,,,,,,$900.00,"$55,530.33"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 116-MONTECRISTO DE GUERRERO,CANDIDATO,NUEVA ALIANZA,NUAL,ROSVI LIZBETH NOLASCO MATIAS,07/11/2018,21/11/2018,,ACTIVO,,,$495.88,$189.08,,$696.00,,,,,,,,"$1,380.96","$55,530.33"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 116-MONTECRISTO DE GUERRERO,CANDIDATO,PARTIDO ACCI�N NACIONAL,PAN,PATRICIA ESCOBAR GOMEZ,07/11/2018,21/11/2018,,ACTIVO,,,$522.00,,,"$26,529.20",,,,,,,,"$27,051.20","$55,530.33"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 116-MONTECRISTO DE GUERRERO,CANDIDATO,PODEMOS MOVER A CHIAPAS,PODEMOS MOVER A CHIAPAS,CONSUELO YOLANDA ALVARADO GORDILLO,07/11/2018,21/11/2018,,ACTIVO,,,$1.00,,,"$13,694.59",,,,,,,,"$13,695.59","$55,530.33"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 117-SAN ANDRES DURAZNAL,CANDIDATO,MORENA,MORENA,HERMELINDA JUANA DIAZ RUIZ,07/11/2018,21/11/2018,,ACTIVO,,,$25.89,,,,,,,,,,,$25.89,"$26,863.29"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 117-SAN ANDRES DURAZNAL,CANDIDATO,NUEVA ALIANZA,NUAL,ZENAIDA HERNANDEZ PEREZ,07/11/2018,21/11/2018,,ACTIVO,,,$243.65,$169.36,,$487.20,,,,,,,,$900.21,"$26,863.29"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 117-SAN ANDRES DURAZNAL,CANDIDATO,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,IRMA HERNANDEZ HERNANDEZ,07/11/2018,21/11/2018,,ACTIVO,,,$500.00,,,"$7,871.94",,,,,,,,"$8,371.94","$26,863.29"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 117-SAN ANDRES DURAZNAL,CANDIDATO,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,JUANA RUTH GOMEZ HERNANDEZ,07/11/2018,21/11/2018,,ACTIVO,,,$375.00,,,"$19,930.66",,,,,,,,"$20,305.66","$26,863.29"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 117-SAN ANDRES DURAZNAL,CANDIDATO,PODEMOS MOVER A CHIAPAS,PODEMOS MOVER A CHIAPAS,JOSUE HERNANDEZ HERNANDEZ,07/11/2018,21/11/2018,,ACTIVO,,,$1.00,,,"$6,624.88",,,,,,,,"$6,625.88","$26,863.29"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 118-SANTIAGO EL PINAR,CANDIDATO,ENCUENTRO SOCIAL ,ES,MAGNOLIA ROSA GOMEZ LOPEZ,07/11/2018,21/11/2018,,ACTIVO,,,$700.00,$563.63,,,,,,,,,,"$1,263.63","$22,478.06"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 118-SANTIAGO EL PINAR,CANDIDATO,MORENA,MORENA,LUCIA DANIELA GOMEZ GOMEZ,07/11/2018,21/11/2018,,ACTIVO,,,$25.89,,,,,,,,,,,$25.89,"$22,478.06"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 118-SANTIAGO EL PINAR,CANDIDATO,PARTIDO ACCI�N NACIONAL,PAN,MARIA LILIA GOMEZ GOMEZ,07/11/2018,21/11/2018,,ACTIVO,,,$551.00,,,"$11,826.20",,,,,,,,"$12,377.20","$22,478.06"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 118-SANTIAGO EL PINAR,CANDIDATO,PARTIDO CHIAPAS UNIDO,PARTIDO CHIAPAS UNIDO,ALEJANDRA HERNANDEZ HERNANDEZ,07/11/2018,21/11/2018,,ACTIVO,,,"$1,000.00",,,"$11,699.76",,,,,,,,"$12,699.76","$22,478.06"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 118-SANTIAGO EL PINAR,CANDIDATO,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,MAGDALENA LOPEZ LOPEZ,07/11/2018,21/11/2018,,ACTIVO,,,"$1,118.70",,,"$7,013.96",,,,,,,,"$8,132.66","$22,478.06"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 118-SANTIAGO EL PINAR,CANDIDATO,PARTIDO DEL TRABAJO,PT,SEBASTIANA RODRIGUEZ GOMEZ,07/11/2018,21/11/2018,,ACTIVO,,,"$3,300.00","$2,668.00",,"$2,258.00",,,,,,,,"$8,226.00","$22,478.06"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 118-SANTIAGO EL PINAR,CANDIDATO,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,FLOR DE MARIA GOMEZ GOMEZ,07/11/2018,21/11/2018,,ACTIVO,,,$500.00,,,"$6,586.91",,,,,,,,"$7,086.91","$22,478.06"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 118-SANTIAGO EL PINAR,CANDIDATO,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,CATALINA RODRIGUEZ GOMEZ,07/11/2018,21/11/2018,,ACTIVO,,,$275.00,,,"$16,679.64",,,,,,,,"$16,954.64","$22,478.06"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 118-SANTIAGO EL PINAR,CANDIDATO,PODEMOS MOVER A CHIAPAS,PODEMOS MOVER A CHIAPAS,ANDRES RODRIGUEZ GOMEZ,07/11/2018,21/11/2018,,ACTIVO,,,$1.00,,,"$5,543.41",,,,,,,,"$5,544.41","$22,478.06"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 124-RINCON CHAMULA SAN PEDRO,CANDIDATO,ENCUENTRO SOCIAL ,ES,SALVADOR LOPEZ BAUTISTA,07/11/2018,21/11/2018,,ACTIVO,,,$350.00,"$1,058.66",,,,,,,,,,"$1,408.66","$43,340.52"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 124-RINCON CHAMULA SAN PEDRO,CANDIDATO,MORENA,MORENA,REYNALDO GIRON BAUTISTA,07/11/2018,21/11/2018,,ACTIVO,,,$25.89,,,,,,,,,,,$25.89,"$43,340.52"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 124-RINCON CHAMULA SAN PEDRO,CANDIDATO,NUEVA ALIANZA,NUAL,JUAN LOPEZ LOPEZ,07/11/2018,21/11/2018,,ACTIVO,,,$388.64,$277.24,,"$1,034.89",,,,,,,,"$1,700.77","$43,340.52"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 124-RINCON CHAMULA SAN PEDRO,CANDIDATO,PARTIDO CHIAPAS UNIDO,PARTIDO CHIAPAS UNIDO,MICAELA HERNANDEZ AGUILAR,07/11/2018,21/11/2018,,ACTIVO,,,"$1,000.00",,,"$5,420.89",,,,,,,,"$6,420.89","$43,340.52"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 124-RINCON CHAMULA SAN PEDRO,CANDIDATO,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,DOMINGA HERNANDEZ BAUTISTA,07/11/2018,21/11/2018,,ACTIVO,,,,,,"$12,700.39",,,,,,,,"$12,700.39","$43,340.52"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 124-RINCON CHAMULA SAN PEDRO,CANDIDATO,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,CARMELA BAUTISTA BAUTISTA,07/11/2018,21/11/2018,,ACTIVO,,,$250.00,,,"$32,160.44",,,,,,,,"$32,410.44","$43,340.52"
CAMPA�A,LOCAL,CHIAPAS,PRESIDENTE MUNICIPAL,Municipio 124-RINCON CHAMULA SAN PEDRO,CANDIDATO,PODEMOS MOVER A CHIAPAS,PODEMOS MOVER A CHIAPAS,FERNANDO LOPEZ JIMENEZ,07/11/2018,21/11/2018,,ACTIVO,,,$1.00,,,"$10,688.40",,,,,,,,"$10,689.40","$43,340.52"
