Tipo de Proceso,�mbito,Entidad Federativa,Cargo de Elecci�n,Subnivel Entidad,Tipo Asociaci�n,Sujeto Obligado,Siglas,Nombre Completo,Fecha Inicio Periodo,Fecha Fin Periodo,Fecha Aprobaci�n,Estatus,Fecha Hora Cancelaci�n,Financieros,Operativos de la Campa�a,Propaganda,Propaganda exhibida en P�ginas de internet,Propaganda Utilitaria,Producci�n de los Mensajes para Radio y T.V.,"Propaganda en Diarios, Revistas y Otros Medios Impresos",Propaganda en V�a P�blica,Propaganda Exhibida en Salas de Cine,Diferencia Por Prorrateo,Egresos Por Transferencias A Los Candidatos Federales,Egresos Por Transferencias A Los Candidatos Locales,Total Gastos,Tope De Gastos
CAMPA�A,LOCAL,NUEVO LEON,PRESIDENTE MUNICIPAL,Municipio 40-MONTERREY,CANDIDATO,MOVIMIENTO CIUDADANO,MC,IVAN PAUL GARZA TELLEZ,05/12/2018,19/12/2018,,ACTIVO,,,"$6,890.00","$14,758.60","$500,354.75","$20,902.49","$319,000.00",,,,,,$0.00,"$861,905.84","$2,102,717.97"
CAMPA�A,LOCAL,NUEVO LEON,PRESIDENTE MUNICIPAL,Municipio 40-MONTERREY,CANDIDATO,NUEVA ALIANZA,NUAL,SANDRA ELIZABETH PAMANES ORTIZ,05/12/2018,19/12/2018,,ACTIVO,,,"$267,215.80","$217,680.00",,"$59,534.63","$20,000.00","$41,911.10",,,,,$0.00,"$606,341.53","$2,102,717.97"
CAMPA�A,LOCAL,NUEVO LEON,PRESIDENTE MUNICIPAL,Municipio 40-MONTERREY,CANDIDATO,PARTIDO ACCI�N NACIONAL,PAN,FELIPE DE JESUS CANTU RODRIGUEZ,05/12/2018,19/12/2018,,ACTIVO,,$75.40,"$152,506.32","$305,962.30","$300,000.00","$6,496.00","$156,500.01",,"$489,589.64",,,,$0.00,"$1,411,129.67","$2,102,717.97"
CAMPA�A,LOCAL,NUEVO LEON,PRESIDENTE MUNICIPAL,Municipio 40-MONTERREY,CANDIDATO,PARTIDO DE LA REVOLUCI�N DEMOCR�TICA,PRD,ANA ELIZABETH VILLALPANDO PLASCENCIA,05/12/2018,19/12/2018,,ACTIVO,,,"$3,813.30",,"$2,000.00",,,,,,,,$0.00,"$5,813.30","$2,102,717.97"
CAMPA�A,LOCAL,NUEVO LEON,PRESIDENTE MUNICIPAL,Municipio 40-MONTERREY,CANDIDATO,PARTIDO DEL TRABAJO,PT,PATRICIO EUGENIO ZAMBRANO DE LA GARZA,05/12/2018,19/12/2018,,ACTIVO,,,"$541,696.88","$173,549.68","$18,253.84","$190,254.85","$22,000.00","$67,294.50","$454,396.29",,,$0.00,$0.00,"$1,467,446.04","$2,102,717.97"
CAMPA�A,LOCAL,NUEVO LEON,PRESIDENTE MUNICIPAL,Municipio 40-MONTERREY,CANDIDATO,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ADRIAN EMILIO DE LA GARZA SANTOS,05/12/2018,19/12/2018,,ACTIVO,,,"$170,092.00","$93,282.60","$637,300.00","$309,945.07",,"$26,633.60","$465,021.50",,,$0.00,,"$1,702,274.77","$2,102,717.97"
CAMPA�A,LOCAL,NUEVO LEON,PRESIDENTE MUNICIPAL,Municipio 40-MONTERREY,CANDIDATO,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,ADALBERTO ARTURO MADERO QUIROGA,05/12/2018,19/12/2018,,ACTIVO,,,"$89,166.88","$3,006.34","$34,490.36","$341,040.00",,,,,,$0.00,$0.00,"$467,703.58","$2,102,717.97"
CAMPA�A,LOCAL,NUEVO LEON,PRESIDENTE MUNICIPAL,Municipio 40-MONTERREY,CANDIDATO,RED,RED,JESUS ALBERTO ABASCAL UCKLES,05/12/2018,19/12/2018,,ACTIVO,,,"$38,732.30","$12,180.00",,"$6,960.00",,,,,,,$0.00,"$57,872.30","$2,102,717.97"
CAMPA�A,LOCAL,NUEVO LEON,PRESIDENTE MUNICIPAL,Municipio 40-MONTERREY,CANDIDATO INDEPENDIENTE,CANDIDATURA INDEPENDIENTE,CANDIDATURA INDEPENDIENTE,PEDRO ALEJO RODRIGUEZ MARTINEZ,05/12/2018,19/12/2018,,ACTIVO,,"$1,448.49",,,,"$23,926.47",,,,,,,,"$25,374.96","$2,102,717.97"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
